theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:37:37 UTC,Searching in HDIS (Prose),4867,"I am pleased with Mr. Hickman, I can tell you: -- For he has sent her two guineas by the person who carries Mr. Lovelace's five, as from an unknown hand: Nor am I, or you, to know it. But he does a great many things of this sort; and is as silent as the night in his charities; for nobody knows of them, till the gratitude of the benefited will not let them be concealed. He is now-and-then my almoner, and I believe always adds to my little benefactions.<BR><BR> But his time is not come to be praised to his face for these things; nor does he seem to want <i>that</i> encouragement.<BR><BR> The man has certainly a good mind. Nor can we expect in one man every good quality. But he is really a silly fellow, my dear, to trouble his head about me, when he sees how much I despise his whole Sex; and must of course make a common man look like a fool, were he not to make <i>himself</i> look like one, by wishing to pitch his tent so oddly. Our likings and dislikings, as I have often thought, are seldom governed by prudence, or with a view to happiness. <b>The eye, my dear, the wicked eye--has such a strict alliance with the heart--And both have such enmity to the judgment</b>! --What an unequal union, the mind and body! All the senses, like the family at Harlowe-Place, in a confederacy against that which would animate, and give honour to the whole, were it allowed its proper precedence.<BR>(pp. 187-8)",,12985,"Vol. III, Letter 16<BR>Miss Howe to Clarissa Harlowe",2004-11-17 00:00:00 UTC,"""The eye, my dear, the wicked eye--has such a strict alliance with the heart--And both have such enmity to the judgment!""","",""
"",2009-09-14 19:37:38 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose); found again searching ""conque"" and ""passion""",4867,"<i>Temporary alleviation,</i> we repeat, as to the Harlowe-family; for THEY were far from being happy or easy in their reflections upon their own conduct. --&middot;And still the less, as the inconsolable Mother rested not, till she had procured, by means of Colonel Morden, large extracts from some of the Letters that compose this History, which convinced them all, that the very correspondence which Clarissa, while with them, renewed with Mr. Lovelace, was renewed for <i>their sakes,</i> more than for <i>her own</i>: That she had given him no encouragement contrary to her duty, and to that prudence for which she was so early noted: That had they trusted to a discretion which they owned she had never brought into question, she would have extricated them and herself (as she once proposed (<i>a</i>)[1] to her Mother) from all difficulties as to Lovelace: <b>That she, if any woman ever could, would have given a glorious instance of a passion conquered, or at least kept under, by Reason, and by Piety</b>; the man being too immoral to be implicitly beloved.<BR>(pp. 251-2)",,13001,"Vol. 8, Epilogue",2005-01-26 00:00:00 UTC,"Clarissa, if any ""woman ever could, would have given a glorious instance of a passion conquered, or at least kept under, by Reason, and by Piety""","","&bull;Footnote directs the reader Vol. I, p. 117-8."
"",2009-09-14 19:37:39 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose)",4867,"If a passion <i>can</i> be conquered, it is a sacrifice a good child owes to indulgent parents; especially if they would be unhappy if she made not such a sacrifice, ii. 95. <i>See also</i> i. 265.",,13006,"Vol. 8, Appendix",2005-02-08 00:00:00 UTC,"""If a passion <i>can</i> be conquered, it is a sacrifice a good child owes to indulgent parents""","",""
"",2009-09-14 19:37:43 UTC,HDIS,4875,"The next Morning early, <i>Booth </i>went by Appointment and waited on Colonel <i>James</i>; whence he returned to <i>Amelia, </i>in that Kind of Disposition which the great Master of human Passions would describe in <i>Andromache, </i>when he tells us she cried and smiled at the same Instant. <BR><BR><i>Amelia </i>plainly perceived <b>the Discomposure of his Mind</b>, <b>in which the opposite Affections of Joy and Grief were struggling for the Superiority,</b> and begged to know the Occasion; upon which <i>Booth </i>spoke as follows. <BR><BR>'My Dear,' said he, 'I had no Intention to conceal from you what hath past this Morning between me and the Colonel, who hath oppressed me, if I may use that Expression, with Obligations. Sure never Man had such a Friend; for never was there so noble, so generous a Heart---I cannot help this Ebullition of Gratitude, I really can not.' ---Here he paused a Moment and wiped his Eyes, and then proceeded;  'You know, my Dear, how gloomy the Prospect was Yesterday before our Eyes, how inevitable Ruin stared me in the Face;  and the dreadful Idea of having entailed Beggary on my <i>Amelia </i>and her Posterity racked my <b>Mind </b>: For, tho' by the Goodness of the Doctor I had regained my Liberty, the Debt yet remained;  and if that worthy Man had a Design of forgiving me his Share, this must have been my utmost Hope; and the Condition in which I must still have found myself need not to be expatiated on. In what Light then shall I see, in what Words shall I relate the Colonel's Kindness! O, my dear <i>Amelia, </i>he hath removed the whole Gloom at once, hath driven all Despair out of my <b>Mind </b>, and hath filled it with the most sanguine, and at the same Time, the most reasonable Hopes of making a comfortable Provision for yourself and my dear Children. (III.ix.4)",,13058,Beginning of Chapter 4,2009-09-14 19:37:43 UTC,Affections struggle for superiority in the mind,"","&bull;What will I do with these personified passions. The tradition is at least as old as medieval drama... Do I want to keep track of these?<BR>&bull;I've created separate records for both of the occurences of ""mind"" found in the &para;s below (5/29/2003)."
"",2014-07-08 20:35:52 UTC,HDIS (Prose),4875,"<i>Amelia </i>pretty well guessed the obscure Meaning of this Letter, which though at another Time it might have given her unspeakable Torment, was at present rather of the medicinal Kind, and served to allay her Anguish. Her Anger to <i>Booth </i>too began a little to abate, and was softened by her Concern for his Misfortune. <b>Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect. </b>(IV.xi.9)",2003-10-22,13068,"",2009-09-14 19:37:43 UTC,"""Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect""","","&bull;See companion record<br>
&bull;Where is it? (10/22/2003)"
"",2009-09-14 19:37:46 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose)",4875,"The Colonel was, at present, unhappily tormented by both these Fiends. His last Evening's Conversation with <i>Amelia</i> had done his Business effectually. <b>The many kind Words she had spoken to him, the many kind Looks she had given him, as being, she conceived, the Friend and Preserver of her Husband, had made an entire Conquest of his Heart</b>. Thus, the very Love which she bore him, as the Person to whom her little Family were to owe their Preservation and Happiness, inspired him with Thoughts of sinking them all in the lowest Abyss of Ruin and Misery; and while she smiled with all her Sweetness on the supposed Friend of her Husband, she was converting that Friend into his most bitter Enemy.<b><BR></b>(III.iii.8)",,13094,"Vol III, bk viii, chapt. 8",2004-09-29 00:00:00 UTC,"Many ""kind Words"" and ""many kind Looks"" may make an entire Conquest of the Heart","",<BR>
"",2009-09-14 19:37:59 UTC,"Searching ""conque"" and ""mind"" in HDIS (Prose)",4924,"Preach not to me, Grandison, against that spirit of revenge, which ever did, and ever must, actuate my heart. Slighted Love will warrant it, or nothing can! Have I not lost the man I loved by it? <b>Can I regain him, if I conquer that not ignoble vehemence of a great mind?</b> --No! --Forbear then the unavailing precept. I am not of Bologna. I am no zealot! While the warm blood flows in my veins, I pretend not to be above human nature. When I can divest myself of that, <i>then,</i> perhaps, I may follow your advice: I may seek to cultivate the friendship of Mrs. Beaumont: But <i>till</i> then, she would not accept of mine.",,13229,"Vol. 5, Letter 42",2004-09-23 00:00:00 UTC,"""Can I regain him, if I conquer that not ignoble vehemence of a great mind?""","",""
"",2009-09-14 19:38:00 UTC,Searching in HDIS (Prose),4924,"But when I found him invincible on this article, I was resolved either to conquer my passion, or die. What did I not undergo in my endeavours to gain this victory over myself! My confessor hurt me, by terrors; my woman teazed me; my parents, and two elder brothers, and all my more distant relations, urged me to determine in favour of the Count of Belvedere. The Count was importunate: The Chevalier was importunate in the Count's behalf--Good heaven! What could I do? --I was hurried, as I may say: I had not time given me to weigh, ponder, recollect. How could I make my mother, how could I make <i>any-body</i> my confident? <b>My judgment was at war with my passion; and I hoped it would overcome</b>. I struggled; yet every day the object appearing more worthy, the struggle was too hard for me. O that I had had a Mrs. Beaumont to consult--Well might melancholy seize me--Silent melancholy!",,13236,"Miss Byron in Continuation. Vol. III, Letter 24",2004-11-24 00:00:00 UTC,One's judgment may be at war with her passion,"",""
"",2009-09-14 19:38:00 UTC,"Searching  ""conque"" and ""passion"" in HDIS (Prose); found again",4924,"Your man indeed was <i>not</i> worthy, as it proved; but he was a very specious creature; and you knew not his bad character, when you suffered <i>liking</i> to grow into <i>love.</i> But when the Love-fever was at the height, did you make any-body uneasy at your passion? Did you run to woods and groves, to record it on the barks of trees? --No! --You sighed in silence indeed: But it was but for a little while. I got your secret from you; not, however, till it betray'd itself in your pined countenance; and then <b>the man's discover'd unworthiness, and your own discretion, enabled you to conquer a passion to which you had given way, supposing it unconquerable, because you thought it would cost you pains to contend with it</b>.",,13238,"Vol. 1, Letter 15",2005-01-25 00:00:00 UTC,"""The man's discover'd unworthiness, and your own discretion, enabled you to conquer a passion to which you had given way, supposing it unconquerable, because you thought it would cost you pains to contend with it""","","&bull;In summary of <i>CG</i>: ""Miss Byron, i. 1. 25 to 28. Conquers her first Love, on finding the object unworthy"""
"",2009-09-14 19:38:00 UTC,"Searching  ""conque"" and ""reason"" in HDIS (Prose); found again searching ""conque"" and ""passion"" ",4924,"What an excellent young man is this! --But observe, Lucy; he says he will on his return to England unbosom his whole heart to his father; and till then, he desires him to discontinue the begun treaty with Lord N. --Ah, my dear! --What has any <i>new</i> acquaintance to expect, were she to be intangled in a <i>hopeless</i> <i>passion?</i> But let us consider--<b>Had Sir Charles been actually married, would his being so, have enabled a woman's </b><i>reason</i><b> to triumph over her passion? --If so, passion is surely conquerable</b>: And did I know any-body that wou'd allow it to be so in the<i>one</i>  case, and not in the <i>other,</i> I would bid her take shame to herself, and, with deep humiliation, mourn her ungovernable folly.<BR>(pp. 190-1)",,13239,"Vol. 2, Letter 18",2005-01-26 00:00:00 UTC,"""Had Sir Charles been actually married, would his being so, have enabled a woman's <i>reason</i> to triumph over her passion? --If so, passion is surely conquerable""","",""
