text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Quest.<i> If the Seed of the Woman be of the Corrupt Mass, and our Lord Jesus Christ of that Seed, how is he then the Lamb without Spot?<BR><BR>Answ</i>. To clear this Difficulty, we must consider the Nature of Original Sin----The Soul is not polluted when it comes out of God's hands, the Body is not of it self capable of Sin, tho' 'tis true it has in it the Seeds of all Diseases. The Soul must act, it is endu'd with no Original Righteousness, as <i>Adam</i>'s was, therefore by resultance its Actions are Evil. Our Saviour proceeded indeed from the Woman, but this not by ordinary Generation, but either his Soul was pre-existent to his Incarnation, as the Rabbies held of their expected Messias, or rather was produc'd at the very time of the Blessed Virgin's Conception, and together with his Body, both united to the Divine Nature, which made the Son of God: <b>All therefore that he cou'd take from his Mother, must be the Weaknesses, not the Faults of Humanity, not proceeding from her like a </b><i>rasa tabula</i><b>, with no Impressions at all, but indifferent to good and evil</b>; nay, 'twas impossible it shou'd be so, by reason of his intimate Union with the Divine Nature, as well as its production from it, on both which Accounts 'twas anointed with the Oil of Gladness above its Fellows; and endu'd with all the fulness of the Godhead; and accordingly our Saviour was that Immaculate Lamb who dy'd to take away the <i>Sins of the World</i>. <BR>(p. 213)",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,,2006-10-08 00:00:00 UTC,4023,2009-09-14 19:34:58 UTC,"","""All therefore that [Jesus] cou'd take from his Mother, must be the Weaknesses, not the Faults of Humanity, not proceeding from her like a <i>rasa tabula</i>, with no Impressions at all, but indifferent to good and evil""",10418,""
"Let him to me the joyful News convey <br>
And I'll with Kisses all his Care repay. <br>
But he who shall restore the stragling Boy <br>
To his glad Mother, shall my self enjoy; <br>
Not only Kisses to him will I give, <br>
But he shall those, and something more receive. <br>
He's easie to be known, him you may tell <br>
From twenty others, he's remarkable: <br>
His Body much resembles Fire, not White; <br>
His Eyes are Flames, and piercing as the Light. <br>
<b>Words drop like Hony from his Lips, his Mind <br>
Is wav'ring and unconstant, as the Wind</b>. <br>
A double dealing Knave, he's full of Tricks, <br>
And never thinks one Word of what he speaks. <br>
When vext, revengeful, and at Mischief glad, <br>
Exasp'rating with Jeers the Wounds he made. <br>
His Golden Hair in neatest Braids hang down <br>
His Shoulders, but his Looks do seem to frown. <br>
(p. 151)","","Searching ""mind"" in Google Book editions of Tonson's <u>Miscellanies</u>","",,2013-06-12 20:25:08 UTC,7412,2013-06-12 20:25:08 UTC,"","""Words drop like Hony from his Lips, his Mind / Is wav'ring and unconstant, as the Wind.""",20596,""
"Before Ambition touchd the poison'd Heart,<br>
E'er Gold in Friendship, or in Love had part, <br>
Before Religion was a Mystick Trade, <br>
There was a time when Nature was obey'd;<br>
When happy Man was void of Crime or Fear, <br>
His Friendship perfect, and his Love sincere, <br>
Both as unbounded as the common Air. <!--page 505--><br>
<b>His Thoughts were undisguis'd, and unconfin'd, <br>
As naked as his Body was his Mind</b>;<br>
Full his Content, because his Wishes few, <br>
How cou'd he covet what he did not know? <br>
He wisely trod where Nature led the way, <br>
Fed on her Fruits, and in her Bosom lay;<br>
His strength of Appetite, and height of Blood, <br>
Gave double Relish to his Love and Food: <br>
The Springs he drank were like his Conscience clear, <br>
The Soil produc'd, and the Sun cook'd his Fare; <br>
The Grape, the Peach, the Melon, and the Pine, <br>
For Smell and Taste their Sweets and Flavours join. <br>
The painted Morning fed his waking Eyes, <br>
When he beheld his Canopy the Skies. <br>
The Rose and Lilly on the Green were spread,<br>
And artless Beauties in the Sweets were laid,<br>
As bright and fragrant as their flow'ry Bed. <br>
(pp. 504-5)","","Searching ""mind"" in Google Book editions of Tonson's <u>Miscellanies</u>","",,2013-06-12 20:27:47 UTC,7413,2013-06-12 20:27:47 UTC,"","""His Thoughts were undisguis'd, and unconfin'd, / As naked as his Body was his Mind.",20597,""
"Before Ambition touchd the poison'd Heart,<br>
E'er Gold in Friendship, or in Love had part, <br>
Before Religion was a Mystick Trade, <br>
There was a time when Nature was obey'd;<br>
When happy Man was void of Crime or Fear, <br>
His Friendship perfect, and his Love sincere, <br>
Both as unbounded as the common Air. <!--page 505--><br>
His Thoughts were undisguis'd, and unconfin'd, <br>
As naked as his Body was his Mind;<br>
Full his Content, because his Wishes few, <br>
How cou'd he covet what he did not know? <br>
He wisely trod where Nature led the way, <br>
Fed on her Fruits, and in her Bosom lay;<br>
His strength of Appetite, and height of Blood, <br>
Gave double Relish to his Love and Food: <br>
<b>The Springs he drank were like his Conscience clear</b>, <br>
The Soil produc'd, and the Sun cook'd his Fare; <br>
The Grape, the Peach, the Melon, and the Pine, <br>
For Smell and Taste their Sweets and Flavours join. <br>
The painted Morning fed his waking Eyes, <br>
When he beheld his Canopy the Skies. <br>
The Rose and Lilly on the Green were spread,<br>
And artless Beauties in the Sweets were laid,<br>
As bright and fragrant as their flow'ry Bed. <br>
(pp. 504-5)","","Searching ""mind"" in Google Book editions of Tonson's <u>Miscellanies</u>","",,2013-06-12 20:28:54 UTC,7413,2013-06-12 20:28:54 UTC,"","""The Springs he drank were like his Conscience clear.""",20598,""
"Thus Nature govern'd when the World began, <br>
The Laws of Nature were the Laws of Man: <br>
But long these Rules did not his Fancy suit, <br>
The Blockhead must be wiser than the Brute; <br>
Art must new-mould what Nature better taught, <br>
Or polish o'er what (he too coursely wrought: <!--page 507--><br>
<b>From thence the Taylor and the Parson join'd, <br>
To cloath his naked Body and his Mind; <br>
The Taylor only form'd the outward Sign, <br>
To shew what sort of Creature liv'd within;<br>
The Priest amaz'd him in his Mystick School,<br>
Turn'd his Head round, and made him Knave and Fool</b>.<br>
He taught some Virtues, but in strange Disguise,<br>
Drest up in Pomp, in Rites and Sacrifice,<br>
The good and bad confus'd, and Truth was brew'd with Lies.<br>
Between them both they make us what we are, <br>
Of Beau and Bigot a promiscuous Share.<br>
(pp. 506-7)","","Searching ""mind"" in Google Book editions of Tonson's <u>Miscellanies</u>","",,2013-06-12 20:30:59 UTC,7413,2013-06-12 20:30:59 UTC,"","""From thence the Taylor and the Parson join'd, / To cloath his naked Body and his Mind; / The Taylor only form'd the outward Sign, / To shew what sort of Creature liv'd within; / The Priest amaz'd him in his Mystick School, / Turn'd his Head round, and made him Knave and Fool.""",20599,""
"<em>Revenge</em>! <em>Revenge</em>! my injur'd <em>Shade</em> begins <br>
To haunt thy guilty Soul, and scourge thy sins: <br>
For since to me thou ow'st the heaviest score, <br>
Whose <em>Living</em> words tormented thee before, <br>
When Dead, I'm come to plague thee yet once more. <br>
Don't start away, nor think thy <em>Brass</em> to hide, <br>
But see the dismal <em>shape</em> in which I dy'd! <br>
My Body all deform'd with putrid Gore, <br>
Bleeding my <em>Soul</em> away at every Pore; <br>
Pusht faster on by <em>Francis</em>, less unkind; <br>
<b>My Body swoln, and bloated as thy Mind</b>. <br>
This dangling <em>Eye-Ball</em> rolls about in vain, <br>
Never to find its proper seat again, <br>
The hollow <em>Cell</em> usurpt by Blood and <em>Brain</em> : <br>
The trembling <em>Jury</em> 's Verdict ought to be <br>
<em>Murder'd at once, by Francis</em>, and by <em>Thee</em>.<br>
(p. 166, ll. 1-16; cf. p. 312 in 1704 ed.)","",Text from C-H Lion; confirmed in ECCO.,"",,2013-07-11 17:53:30 UTC,7538,2014-03-08 20:20:19 UTC,"","""My Body swoln, and bloated as thy Mind.""",21653,""
"As soon as the prince of Persia saw Schemselnihar, he could look upon nothing else. We cease inquiring, says he to Ebn Thaher, after what we seek, when once we see it; and there is no doubt left remaining when once the truth makes itself manifest: Do you see this charming beauty? She is the cause of all my sufferings, which I hug, and will never forbear blessing them, how lasting soever they may be: <b>At the sight of this object I am not my own master: my soul is disturbed and rebels, and I fancy it has a mind to leave me!</b> Go then, my soul, I allow thee, but let it be for the welfare and preservation of this weak body. It is you, cruel Ebn Thaher, who is the cause of this disorder; you thought to do me a great pleasure in bringing me hither, and I perceive I am only come to complete my ruin. Pardon me, says he, interrupting himself, I am mistaken, I was willing to come, and can blame nobody but myself; and at these words broke out into tears. I am very well pleased, says Ebn Thaher, that you do me justice: When I told you at first that Schemselnihar was the caliph’s chief favourite, I did it on purpose to prevent that fatal passion which you please yourself with entertaining in your breast: All that you see here ought to disengage you, and you are to think on nothing but of acknowledgment for the honour which Schemselnihar was willing to do you, by ordering me to bring you with me. Call in then your wandering reason, and put yourself in a condition to appear before her as good breeding requires. Lo! there she comes: Were the matter to begin again, I would take other measures, but, since the thing is done, I wish we may not repent it. What I have further to say to you is this, that love is a traitor, who may throw you into a pit you will never get out of.<br>
(I, p. 155; cf. V, p. 82-3 in ECCO; pp. 312-3 in Macks' ed.)","",Reading,"",,2014-06-20 15:04:09 UTC,7938,2014-06-20 15:04:09 UTC,"","""At the sight of this object I am not my own master: my soul is disturbed and rebels, and I fancy it has a mind to leave me!""",24055,""
"As soon as the prince of Persia saw Schemselnihar, he could look upon nothing else. We cease inquiring, says he to Ebn Thaher, after what we seek, when once we see it; and there is no doubt left remaining when once the truth makes itself manifest: Do you see this charming beauty? She is the cause of all my sufferings, which I hug, and will never forbear blessing them, how lasting soever they may be: At the sight of this object I am not my own master: my soul is disturbed and rebels, and I fancy it has a mind to leave me! Go then, my soul, I allow thee, but let it be for the welfare and preservation of this weak body. It is you, cruel Ebn Thaher, who is the cause of this disorder; you thought to do me a great pleasure in bringing me hither, and I perceive I am only come to complete my ruin. Pardon me, says he, interrupting himself, I am mistaken, I was willing to come, and can blame nobody but myself; and at these words broke out into tears. I am very well pleased, says Ebn Thaher, that you do me justice: When I told you at first that Schemselnihar was the caliph’s chief favourite, I did it on purpose to prevent that fatal passion which you please yourself with entertaining in your breast: All that you see here ought to disengage you, and you are to think on nothing but of acknowledgment for the honour which Schemselnihar was willing to do you, by ordering me to bring you with me. <b>Call in then your wandering reason, and put yourself in a condition to appear before her as good breeding requires.</b> Lo! there she comes: Were the matter to begin again, I would take other measures, but, since the thing is done, I wish we may not repent it. What I have further to say to you is this, that love is a traitor, who may throw you into a pit you will never get out of.<br>
(I, p. 155; cf. V, p. 82-3 in ECCO; pp. 312-3 in Macks' ed.)","",Reading,"",,2014-06-20 16:17:29 UTC,7938,2014-06-20 16:17:29 UTC,"","""Call in then your wandering reason, and put yourself in a condition to appear before her as good breeding requires.""",24056,""
"At last the prince of Persia, after they had thrown water on his face, recovered his spirits. Prince, says Ebn Thaher to him, we run the risk of being destroyed if we stay here any longer, let us therefore endeavour to save our lives. He was so feeble that he could not rise alone; Ebn Thaher and the confidant lent him their hands, and supported him on each side. They came to a little iron gate, which opened towards the Tigris, went out at it, and came to the side of a little canal which had a communication with the river. The confidant clapped her hands, and immediately a little boat appeared, and came towards them, with one rower. Ali Ebn Becar and his comrade went aboard, and the trusty slave staid at the side of the canal. As soon as the prince sat down in the boat, he stretched one hand towards the palace, and laid his other upon his heart: <b>Dear object of my soul, cries he, with a feeble voice, receive my faith with this hand, while I assure you with the other, that my heart shall for ever preserve the fire with which it burns for you.</b> In the mean time, the boat-man rowed with all his might, and Schemselnihar’s trusty slave accompanied the prince of Persia and Ebn Thaher, walking along the side of the canal until they came to the Tigris, and when she could go no farther, she took her farewell of them, and returned.
(I, p. 159; cf. V, pp. 97-8 in ECCO; pp. 319-20 in Mack's ed.)","",Reading,"",,2014-06-20 16:18:12 UTC,7938,2014-06-20 16:18:12 UTC,"","""Dear object of my soul, cries he, with a feeble voice, receive my faith with this hand, while I assure you with the other, that my heart shall for ever preserve the fire with which it burns for you.""",24057,""
"It is said that patience is a cure for all distempers, but it sours mine instead of sweetening it. <b>Although your picture be deeply engraven in my heart, my eyes desire constantly to see the original; and they will lose their light if they be any considerable time deprived of it.</b> May I flatter myself that yours have the same impatience to see me? Yes, I can; their tender glances discovered it to me. How happy, prince, should you and Schemselnihar both be, if our agreeable desires were not crossed by invincible obstacles, which afflict me as sensibly as they do you.<br>
(I, 162; cf. V, 109-10 in ECCO; p. 326 in Mack's ed.)","",Reading,Impressions,,2014-06-20 16:19:05 UTC,7938,2014-06-20 16:19:05 UTC,"","""Although your picture be deeply engraven in my heart, my eyes desire constantly to see the original; and they will lose their light if they be any considerable time deprived of it.""",24058,""
