reviewed_on,context,comments,metaphor,id,work_id,updated_at,created_at,provenance,dictionary,theme,text
,"","&bull;I've included thrice: Tabula Rasa, Paper, and Characters<BR>&bull;Did I? REVISIT. Is there more than just this one entry?","""My Soul's, as to that Affair, a clean sheet of Paper, a meer <i>Tabula Rasa</i>; therefore, Sir, you may impress any Characters in the World upon it; <i>Mahometan</i>, <i>Jew</i>, or <i>Pagan</i>, 'tis all a case to your poor distressed Servant""",10442,4033,2009-09-14 19:34:59 UTC,2006-10-08 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO",Writing,Blank Slate,"<i>Hains</i>. Sir, (said I) for your comfort, you'll find me of what Religion you please; I am at your Service, recommend me to what Persuasion you think convenient. <b>My Soul's, as to that Affair, a clean sheet of Paper, a meer </b><i>Tabula Rasa</i><b>; therefore, Sir, you may impress any Characters in the World upon it; </b><i>Mahometan</i><b>, </b><i>Jew</i><b>, or </b><i>Pagan</i><b>, 'tis all a case to your poor distressed Servant</b>.<BR>(p. 216)"
,Preface,"&bull;I've included twice: Tabula Rasa, Paper--REVISIT, have I?","""The Mind of Man is allowed to be a Rasa Tabula, which in the Old Account of things, alludes to those Tablets of Wax, on which the Ancients wrote and engross'd all their Business; But in a Modern Translation, this can signify nothing else, but a fair Sheet of Paper: over which we must suppose there are Swarms and Clusters of Letters, Vowels, and Consonants, the Elements and Atoms of Literature, continually playing and hovering (for this System is like that of the Origin of the World, Man being in himself a Perfect Microcosm) and upon a certain time, when these volatile Intelligences are in the mind of it, they settle and coagulate: and by degrees form themselves into first Principles and Postulata, and so into Consequences and Corollaries, and thence gradually into Notions, Systems, and Hypotheses; And this is the Rise, Progress, and Perfection of Human Understanding, so far as that Understanding appears to the World, under the Artificial Notions of Printing and Publishing.""",10733,4162,2012-08-01 18:10:10 UTC,2006-10-09 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO",Writing,Blank Slate,"<em><b>The Mind of Man is allowed to be a Rasa Tabula, which in the Old Account of things, alludes to those Tablets of Wax, on which the Ancients wrote and engross'd all their Business; But in a Modern Translation, this can signify nothing else, but a fair Sheet of Paper: over which we must suppose there are Swarms and Clusters of Letters, Vowels, and Consonants, the Elements and Atoms of Literature, continually playing and hovering for this System is like that of the Origin of the World, Man being in himself a Perfect Microcosm) and upon a certain time, when these volatile Intelligences are in the mind of it, they settle and coagulate: and by degrees form themselves into first Principles and Postulata, and so into Consequences and Corollaries, and thence gradually into Notions, Systems, and Hypotheses; And this is the Rise, Progress, and Perfection of Human Understanding, so far as that Understanding appears to the World, under the Artificial Notions of Printing and Publishing</b>. From this Account it is plain, that the Desire of Being in Print, is an Idea, if not Innate, yet one of the first that gets into our Minds: whence all Men express a Natural Propensity and Inclination, to be Authors; And this may be easily traced in the Progress that Rational Beings make towards Knowledge and Wisdom</em> [...]<br>
(III, Preface)"
,Preface,"&bull;I've included twice: Tabula Rasa, Paper","""From this Account it is plain, that the Desire of Being in Print, is an Idea, if not Unnate, yet one of the first that gets into our Minds: whence all Men express a Natural Propensity and Inclination, to be Authors""",10734,4162,2009-09-14 19:35:14 UTC,2006-10-09 00:00:00 UTC,Searching in ECCO,Writing,Innate Ideas,"<i>The Mind of Man is allowed to be a</i> Rasa Tabula, which in the Old Account of things, alludes to those Tablets of Wax, on which the Ancients wrote and engros'd all their Business; But in a Modern Translation, this can signify nothing else, but a fair Sheet of Paper: over which we must suppose there are Swarms and Clusters of Letters, Vowels, and Consonants, the Elements and Atoms of Literature, continually playing and hovering (for this System is like that of the Origin of the World, Man being in himself a Perfect Microcosm) and upon a certain time, when these volatile Intelligences are in the mind of it, they settle and coagulate: and by degrees form themselves into first Principles and Postulata, and so into Consequences and Corollaries, and thence gradually into Notions, Systems, and Hypotheses; And this is the Rise, Progress, and Perfection of Human Understanding, so far as that Understanding appears to the World, under the Artificial Notions of Printing and Publishing.<BR><BR><b>From this Account it is plain, that the Desire of Being in Print, is an Idea, if not Unnate, yet one of the first that gets into our Minds: whence all Men express a Natural Propensity and Inclination, to be Authors</b>; And this may be easily traced in the Progress that Rational Beings make towards Knowledge and Wisdom [...]"
,Of Dr. W. Tind--,"","""In the <i>First </i>place, he undertakes to say, <i>That the Doctor went a </i>Rasa Tabula<i> to the University</i>; And then adds, <i>he believed that all Human and Divine Knowledge as to be had there.""</i>",10735,4162,2009-09-14 19:35:14 UTC,2006-10-09 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO",Writing,Blank Slate; Lockean Philosophy,"<b>In the </b><i>First </i><b>place, he undertakes to say, </b><i>That the Doctor went a </i><b>Rasa Tabula</b><i> to the University</i><b>; And then adds, </b><i>he believed that all Human and Divine Knowledge as to be had there</i><i>; Now Human Knowledge was to be had there</i>; Now Human Knowledge and Divine Knowledge, are very General and Comprehensive <i>Ideas</i>: and where these are lodged in the Mind of a Child, it is impossible that Child should be a <i>Rasa Tabula</i>; Indeed a <i>Rasa Tabula</i> of about <i>Fourteen </i>or <i>Fifteen</i> Years old, ought by all means to be sent up in all hast to the <i>University</i>, and might I make no doubt be immediately <i>Matriculated</i> at the <i>Labritory</i>, without paying any Fees. Mr. <i>Lock</i> has not been pleased to Date the Age and Duration of this sort of Creatures: Neither does he assure us, whither the First Notion engraved on the Mental Surface, be a <i>Rawhead</i>, a <i>Spoon</i>, <i>Pap</i>, <i>Thunder</i>, of an <i>Old Woman</i>; There are Questionless, some [end page 7] Accidents and Disasters waiting round a Cradle, as also a Testacious and Impenitrable Species of Skulls, peculiar to some Constitutions, that may for a long time secure the well temper'd Brain from a too forward and hasty Impression; but whither this is commonly the Case of those who are thought proper to be sent to the <i>University</i>, is I think not yet agreed upon by Philosophers; Certain it is, that there is all the Reason in the World to believe, that the Doctor was in quite other Circumstances upon his Removal from one Nursery to t'other; For my own part (and I love to measure the Excellency of others by my own Imperfections) long before I arrived at <i>Oxford</i>, I was so often Complemented with the worthy Titles of, <i>Idle Rogue</i>, <i>Arch Bastard</i>, <i>Unlucky Dog</i>, and sometimes <i>Rebel</i>, <i>Truant</i>, and <i>Sawcebox</i>, among the Tory Criticks: that I soon found I was no <i>Rasa Tabula</i>; <i>I see it in his Looks, </i>says one, <i>I read it in his Face</i>, says another; Now they must be strange <i>Readers </i>indeed, who can <i>see</i> and <i>peruse</i>, where there's nothing written or inscribed; Whither the Doctor did not exceed me in Literature, has been abundantly made out to the World; and till I am satisfied that he never pulled Geese, Thumb'd a <i>Primmer</i>, Tore a <i>Bible</i>, disputed with his <i>Dad</i> about the <i>Rights</i> of Nature, or <i>Tipp'd</i> all <i>Nine</i> out of a Republican Principle, without any regard to the <i>Middle Pinn</i>, I must believe in Charity to the Doctor, that he went a <i>Tabula Inscripta</i> to the <i>University</i>, and that this was discernible even on the Reverse of him, in very plain [end page 8] and legible Characters. What this Author says, does by no means take off from the Calumny: that he as a <i>Rasa Tabula</i>, <i>educated in the Country</i>: for tho' it be highly Reasonable that every <i>Rasa Tabula</i> should be well Educated, yet even a Country Education is not to be despised; I have known a Square <i>Rasa Tabula</i> of a Stone under the Education of a Country Cutter, speak sense enough to entitle it to a Place in a Church-yard: and therefore I see no Reason, why a Human <i>Rasa Tabula</i>, with a Country Education, should not deserve a Place in a Church and make a very good Catholick. I would have this Gentleman, the <i>Defender</i>, handsomly fall back into the primitive natural State of an <i>uneducated</i> <i>Rasa Tabula</i>, rather than be blotted over with such a senseless Inscription; A <i>Blank Page</i> exceeds a Treatise, that passes such Scurrilities as thses upon a Learned Doctor, for Wit and Reflection; A <i>Rasa Tabula</i> of a clean <i>Sheet </i>of <i>Paper</i>, has proved a Compliment to a certain <i>Lord, </i>when it was cry'd about as one of his Speeches, and it might have made as good a Treatise for the <i>Defender</i>.<BR>(pp. 7-9)"
,Of Dr. W. Tind--,&bull;Taking the metaphor literally? Or showing how two senses conflict? INTEREST.,"""Now Human Knowledge and Divine Knowledge, are very General and Comprehensive <i>Ideas</i>: and where these are lodged in the Mind of a Child, it is impossible that Child should be a <i>Rasa Tabula</i>; Indeed a <i>Rasa Tabula</i> of about <i>Fourteen </i>or <i>Fifteen</i> Years old, ought by all means to be sent up in all hast to the <i>University</i>, and might I make no doubt be immediately <i>Matriculated</i> at the <i>Labritory</i>, without paying any Fees.""",10736,4162,2009-09-14 19:35:14 UTC,2006-10-09 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO",Writing,Blank Slate; Lockean Philosophy,"In the <i>First </i>place, he undertakes to say, <i>That the Doctor went a </i>Rasa Tabula<i> to the University</i>; And then adds, <i>he believed that all Human and Divine Knowledge as to be had there; Now Human Knowledge was to be had there</i>; <b>Now Human Knowledge and Divine Knowledge, are very General and Comprehensive </b><i>Ideas</i><b>: and where these are lodged in the Mind of a Child, it is impossible that Child should be a </b><i>Rasa Tabula</i><b>; Indeed a </b><i>Rasa Tabula</i><b> of about </b><i>Fourteen </i><b>or </b><i>Fifteen</i><b> Years old, ought by all means to be sent up in all hast to the </b><i>University</i><b>, and might I make no doubt be immediately </b><i>Matriculated</i><b> at the </b><i>Labritory</i><b>, without paying any Fees</b>. Mr. <i>Lock</i> has not been pleased to Date the Age and Duration of this sort of Creatures: Neither does he assure us, whither the First Notion engraved on the Mental Surface, be a <i>Rawhead</i>, a <i>Spoon</i>, <i>Pap</i>, <i>Thunder</i>, of an <i>Old Woman</i>; There are Questionless, some [end page 7] Accidents and Disasters waiting round a Cradle, as also a Testacious and Impenitrable Species of Skulls, peculiar to some Constitutions, that may for a long time secure the well temper'd Brain from a too forward and hasty Impression; but whither this is commonly the Case of those who are thought proper to be sent to the <i>University</i>, is I think not yet agreed upon by Philosophers; Certain it is, that there is all the Reason in the World to believe, that the Doctor was in quite other Circumstances upon his Removal from one Nursery to t'other; For my own part (and I love to measure the Excellency of others by my own Imperfections) long before I arrived at <i>Oxford</i>, I was so often Complemented with the worthy Titles of, <i>Idle Rogue</i>, <i>Arch Bastard</i>, <i>Unlucky Dog</i>, and sometimes <i>Rebel</i>, <i>Truant</i>, and <i>Sawcebox</i>, among the Tory Criticks: that I soon found I was no <i>Rasa Tabula</i>; <i>I see it in his Looks, </i>says one, <i>I read it in his Face</i>, says another; Now they must be strange <i>Readers </i>indeed, who can <i>see</i> and <i>peruse</i>, where there's nothing written or inscribed; Whither the Doctor did not exceed me in Literature, has been abundantly made out to the World; and till I am satisfied that he never pulled Geese, Thumb'd a <i>Primmer</i>, Tore a <i>Bible</i>, disputed with his <i>Dad</i> about the <i>Rights</i> of Nature, or <i>Tipp'd</i> all <i>Nine</i> out of a Republican Principle, without any regard to the <i>Middle Pinn</i>, I must believe in Charity to the Doctor, that he went a <i>Tabula Inscripta</i> to the <i>University</i>, and that this was discernible even on the Reverse of him, in very plain [end page 8] and legible Characters. What this Author says, does by no means take off from the Calumny: that he as a <i>Rasa Tabula</i>, <i>educated in the Country</i>: for tho' it be highly Reasonable that every <i>Rasa Tabula</i> should be well Educated, yet even a Country Education is not to be despised; I have known a Square <i>Rasa Tabula</i> of a Stone under the Education of a Country Cutter, speak sense enough to entitle it to a Place in a Church-yard: and therefore I see no Reason, why a Human <i>Rasa Tabula</i>, with a Country Education, should not deserve a Place in a Church and make a very good Catholick. I would have this Gentleman, the <i>Defender</i>, handsomly fall back into the primitive natural State of an <i>uneducated</i> <i>Rasa Tabula</i>, rather than be blotted over with such a senseless Inscription; A <i>Blank Page</i> exceeds a Treatise, that passes such Scurrilities as thses upon a Learned Doctor, for Wit and Reflection; A <i>Rasa Tabula</i> of a clean <i>Sheet </i>of <i>Paper</i>, has proved a Compliment to a certain <i>Lord, </i>when it was cry'd about as one of his Speeches, and it might have made as good a Treatise for the <i>Defender</i>.<BR>(pp. 7-9)"
,Of Dr. W. Tind--,&bull;A Tabula Inscripta.,"""[T]ill I am satisfied that he never pulled Geese, Thumb'd a <i>Primmer</i>, Tore a <i>Bible</i>, disputed with his <i>Dad</i> about the <i>Rights</i> of Nature, or <i>Tipp'd</i> all <i>Nine</i> out of a Republican Principle, without any regard to the <i>Middle Pinn</i>, I must believe in Charity to the Doctor, that he went a <i>Tabula Inscripta</i> to the <i>University</i>, and that this was discernible even on the Reverse of him, in very plain [end page 8] and legible Characters""",10737,4162,2009-09-14 19:35:14 UTC,2006-10-09 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO",Writing,"","In the <i>First </i>place, he undertakes to say, <i>That the Doctor went a </i>Rasa Tabula<i> to the University</i>; And then adds, <i>he believed that all Human and Divine Knowledge as to be had there; Now Human Knowledge was to be had there</i>; Now Human Knowledge and Divine Knowledge, are very General and Comprehensive <i>Ideas</i>: and where these are lodged in the Mind of a Child, it is impossible that Child should be a <i>Rasa Tabula</i>; Indeed a <i>Rasa Tabula</i> of about <i>Fourteen </i>or <i>Fifteen</i> Years old, ought by all means to be sent up in all hast to the <i>University</i>, and might I make no doubt be immediately <i>Matriculated</i> at the <i>Labritory</i>, without paying any Fees. Mr. <i>Lock</i> has not been pleased to Date the Age and Duration of this sort of Creatures: Neither does he assure us, whither the First Notion engraved on the Mental Surface, be a <i>Rawhead</i>, a <i>Spoon</i>, <i>Pap</i>, <i>Thunder</i>, of an <i>Old Woman</i>; There are Questionless, some [end page 7] Accidents and Disasters waiting round a Cradle, as also a Testacious and Impenitrable Species of Skulls, peculiar to some Constitutions, that may for a long time secure the well temper'd Brain from a too forward and hasty Impression; but whither this is commonly the Case of those who are thought proper to be sent to the <i>University</i>, is I think not yet agreed upon by Philosophers; Certain it is, that there is all the Reason in the World to believe, that the Doctor was in quite other Circumstances upon his Removal from one Nursery to t'other; For my own part (and I love to measure the Excellency of others by my own Imperfections) long before I arrived at <i>Oxford</i>, I was so often Complemented with the worthy Titles of, <i>Idle Rogue</i>, <i>Arch Bastard</i>, <i>Unlucky Dog</i>, and sometimes <i>Rebel</i>, <i>Truant</i>, and <i>Sawcebox</i>, among the Tory Criticks: that I soon found I was no <i>Rasa Tabula</i>; <i>I see it in his Looks, </i>says one, <i>I read it in his Face</i>, says another; Now they must be strange <i>Readers </i>indeed, who can <i>see</i> and <i>peruse</i>, where there's nothing written or inscribed; Whither the Doctor did not exceed me in Literature, has been abundantly made out to the World; and <b>till I am satisfied that he never pulled Geese, Thumb'd a </b><i>Primmer</i><b>, Tore a </b><i>Bible</i><b>, disputed with his </b><i>Dad</i><b> about the </b><i>Rights</i><b> of Nature, or </b><i>Tipp'd</i><b> all </b><i>Nine</i><b> out of a Republican Principle, without any regard to the </b><i>Middle Pinn</i><b>, I must believe in Charity to the Doctor, that he went a </b><i>Tabula Inscripta</i><b> to the </b><i>University</i><b>, and that this was discernible even on the Reverse of him, in very plain </b>[end page 8] <b>and legible Characters</b>. What this Author says, does by no means take off from the Calumny: that he as a <i>Rasa Tabula</i>, <i>educated in the Country</i>: for tho' it be highly Reasonable that every <i>Rasa Tabula</i> should be well Educated, yet even a Country Education is not to be despised; I have known a Square <i>Rasa Tabula</i> of a Stone under the Education of a Country Cutter, speak sense enough to entitle it to a Place in a Church-yard: and therefore I see no Reason, why a Human <i>Rasa Tabula</i>, with a Country Education, should not deserve a Place in a Church and make a very good Catholick. I would have this Gentleman, the <i>Defender</i>, handsomly fall back into the primitive natural State of an <i>uneducated</i> <i>Rasa Tabula</i>, rather than be blotted over with such a senseless Inscription; A <i>Blank Page</i> exceeds a Treatise, that passes such Scurrilities as thses upon a Learned Doctor, for Wit and Reflection; A <i>Rasa Tabula</i> of a clean <i>Sheet </i>of <i>Paper</i>, has proved a Compliment to a certain <i>Lord, </i>when it was cry'd about as one of his Speeches, and it might have made as good a Treatise for the <i>Defender</i>.<BR>(pp. 7-9)"
,Of Dr. W. Tind--,"","""What this Author says, does by no means take off from the Calumny: that he as a <i>Rasa Tabula</i>, <i>educated in the Country</i>: for tho' it be highly Reasonable that every <i>Rasa Tabula</i> should be well Educated, yet even a Country Education is not to be despised; I have known a Square <i>Rasa Tabula</i> of a Stone under the Education of a Country Cutter, speak sense enough to entitle it to a Place in a Church-yard: and therefore I see no Reason, why a Human <i>Rasa Tabula</i>, with a Country Education, should not deserve a Place in a Church and make a very good Catholick.""",10738,4162,2009-09-14 19:35:14 UTC,2006-10-09 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO",Writing,"","In the <i>First </i>place, he undertakes to say, <i>That the Doctor went a </i>Rasa Tabula<i> to the University</i>; And then adds, <i>he believed that all Human and Divine Knowledge as to be had there; Now Human Knowledge was to be had there</i>; Now Human Knowledge and Divine Knowledge, are very General and Comprehensive <i>Ideas</i>: and where these are lodged in the Mind of a Child, it is impossible that Child should be a <i>Rasa Tabula</i>; Indeed a <i>Rasa Tabula</i> of about <i>Fourteen </i>or <i>Fifteen</i> Years old, ought by all means to be sent up in all hast to the <i>University</i>, and might I make no doubt be immediately <i>Matriculated</i> at the <i>Labritory</i>, without paying any Fees. Mr. <i>Lock</i> has not been pleased to Date the Age and Duration of this sort of Creatures: Neither does he assure us, whither the First Notion engraved on the Mental Surface, be a <i>Rawhead</i>, a <i>Spoon</i>, <i>Pap</i>, <i>Thunder</i>, of an <i>Old Woman</i>; There are Questionless, some [end page 7] Accidents and Disasters waiting round a Cradle, as also a Testacious and Impenitrable Species of Skulls, peculiar to some Constitutions, that may for a long time secure the well temper'd Brain from a too forward and hasty Impression; but whither this is commonly the Case of those who are thought proper to be sent to the <i>University</i>, is I think not yet agreed upon by Philosophers; Certain it is, that there is all the Reason in the World to believe, that the Doctor was in quite other Circumstances upon his Removal from one Nursery to t'other; For my own part (and I love to measure the Excellency of others by my own Imperfections) long before I arrived at <i>Oxford</i>, I was so often Complemented with the worthy Titles of, <i>Idle Rogue</i>, <i>Arch Bastard</i>, <i>Unlucky Dog</i>, and sometimes <i>Rebel</i>, <i>Truant</i>, and <i>Sawcebox</i>, among the Tory Criticks: that I soon found I was no <i>Rasa Tabula</i>; <i>I see it in his Looks, </i>says one, <i>I read it in his Face</i>, says another; Now they must be strange <i>Readers </i>indeed, who can <i>see</i> and <i>peruse</i>, where there's nothing written or inscribed; Whither the Doctor did not exceed me in Literature, has been abundantly made out to the World; and till I am satisfied that he never pulled Geese, Thumb'd a <i>Primmer</i>, Tore a <i>Bible</i>, disputed with his <i>Dad</i> about the <i>Rights</i> of Nature, or <i>Tipp'd</i> all <i>Nine</i> out of a Republican Principle, without any regard to the <i>Middle Pinn</i>, I must believe in Charity to the Doctor, that he went a <i>Tabula Inscripta</i> to the <i>University</i>, and that this was discernible even on the Reverse of him, in very plain [end page 8] and legible Characters<b>. What this Author says, does by no means take off from the Calumny: that he as a </b><i>Rasa Tabula</i><b>, </b><i>educated in the Country</i><b>: for tho' it be highly Reasonable that every </b><i>Rasa Tabula</i><b> should be well Educated, yet even a Country Education is not to be despised; I have known a Square </b><i>Rasa Tabula</i><b> of a Stone under the Education of a Country Cutter, speak sense enough to entitle it to a Place in a Church-yard: and therefore I see no Reason, why a Human </b><i>Rasa Tabula</i><b>, with a Country Education, should not deserve a Place in a Church and make a very good Catholick</b>. I would have this Gentleman, the <i>Defender</i>, handsomly fall back into the primitive natural State of an <i>uneducated</i> <i>Rasa Tabula</i>, rather than be blotted over with such a senseless Inscription; A <i>Blank Page</i> exceeds a Treatise, that passes such Scurrilities as thses upon a Learned Doctor, for Wit and Reflection; A <i>Rasa Tabula</i> of a clean <i>Sheet </i>of <i>Paper</i>, has proved a Compliment to a certain <i>Lord, </i>when it was cry'd about as one of his Speeches, and it might have made as good a Treatise for the <i>Defender</i>.<BR>(pp. 7-9)"
,"Book V. Chapt. II. Concerning no Innate Ideas, and the Mind's being a Rasa Tabula","&bull;Greene cites Locke explicitly in the margin: ""Mr Locke's Essay, Chap 2. 3. 4. Book I. and Chap. 1, Book 2.""<BR>&bull;I've included thrice: Tabula Rasa, Blank Paper, Engraving","""The first Attempt in this Philosophy is, to Clear the Mind of any Innate Ideas or Principles, and to make it a <i>Rasa Tabula</i>, or to Resemble a Piece of Blank Paper, without any Original Characters, or Inscriptions, Engraved upon it;""",11613,4411,2009-09-14 19:36:04 UTC,2006-10-08 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO",Writing,Blank Slate,"<b>The first Attempt in this Philosophy is, to Clear the Mind of any Innate Ideas or Principles, and to make it a </b><i>Rasa Tabula</i><b>, or to Resemble a Piece of Blank Paper, without any Original Characters, or Inscriptions, Engraved upon it;</b> Whereas it is Impossible for it to Prove this, whilst it Professes it's self Ignorant of the Nature and Constitution of the Mind; For if it is a Being Independent of the Body, and had an Existence of it's own before it's Union with it, it is not certain, but it might have Ideas Peculiar to it's self, Previous to any Received from Sensation; This Philosophy will not Disown, that there are Spirits and Intelligences, which Exist in that Manner; How then can it be Evidenced, that Human Minds may not have, not only Powers and Faculties, but Ideas also, Derived from those Powers, which were not owing to any External Impressions? How can it Demonstrate, that our Souls did not Pre-Exist to their Union with our Bodies? All which is to be done, before it can Affirm, that the Mind has no innate Ideas, no Proper Notions, belonging to it, which are the Immediate Result and Consequence of it's own Immaterial Nature.<BR>(V.ii.1, p. 602)"
,"Book V. Chapt. II. Concerning no Innate Ideas, and the Mind's being a Rasa Tabula",&bull;I've included twice: Tabula Rasa and Paper,"""For, Moreover, if the Mind was a mere Rasa Tabula, if it was only a Plain Piece of Paper to Write on, what Difference could there Possibly be in Fact in One Man's Understanding, and Another's?""",11616,4411,2009-09-14 19:36:05 UTC,2006-10-08 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO",Writing,Blank Slate,"<b>For, Moreover, if the Mind was a mere Rasa Tabula, if it was only a Plain Piece of Paper to Write on, what Difference could there Possibly be in Fact in One Man's Understanding, and Another's?</b> The Characters Engraven on each, would be much the same, Deriv'd from those Sensations, which are Common to all; since according to this Philosophy, what is Originally Writ upon our Minds, is from our Conversation with External Objects, and then Reflecting upon the Operations of the Faculties and Powers or our Understandings; These therefore would be nearly Alike in all Men, and there would, in General, be little or no Room left for that Prodigious Variety and Distinction, Observable in the several Thoughts, Reasonings, Opinions, and Fancies of Men, and in the Forces and Strength of their proper Genius's, and Complexions of Mind; if the Ground-work of all was nothing else that a Rasa Tabula and the Pencils Employed to Embellish it, were no other than our Senses, which are the same in most, and the Paintings and Portraitures made upon it, the [end page 602] Constant and Unvaried Objects of Nature, and Ideot, according to such an Account of the Mind, may be as Wise, as a Philosopher, and a Brute as Knowing, as a Man; There is one Rasa Tabula belongs to them all, the same senses to Inscribe the Various Characters of External Nature upon it, and it is not to be Doubted, but they have Reflection.<BR>(V.ii.4, p. 602-3)"
,"Book V. Chapt. II. Concerning no Innate Ideas, and the Mind's being a Rasa Tabula",&bull;I've included twice: Engraving and Complexion,"""The Characters Engraven on each, would be much the same, Deriv'd from those Sensations, which are Common to all; since according to this Philosophy, what is Originally Writ upon our Minds, is from our Conversation with External Objects, and then Reflecting upon the Operations of the Faculties and Powers or our Understandings; These therefore would be nearly Alike in all Men, and there would, in General, be little or no Room left for that Prodigious Variety and Distinction, Observable in the several Thoughts, Reasonings, Opinions, and Fancies of Men, and in the Forces and Strength of their proper Genius's, and Complexions of Mind.""",11618,4411,2009-09-14 19:36:05 UTC,2006-10-08 00:00:00 UTC,Searching in ECCO,Writing,"","For, Moreover, if the Mind was a mere Rasa Tabula, if it was only a Plain Piece of Paper to Write on, what Difference could there Possibly be in Fact in One Man's Understanding, and Another's? <b>The Characters Engraven on each, would be much the same, Deriv'd from those Sensations, which are Common to all; since according to this Philosophy, what is Originally Writ upon our Minds, is from our Conversation with External Objects, and then Reflecting upon the Operations of the Faculties and Powers or our Understandings; These therefore would be nearly Alike in all Men, and there would, in General, be little or no Room left for that Prodigious Variety and Distinction, Observable in the several Thoughts, Reasonings, Opinions, and Fancies of Men, and in the Forces and Strength of their proper Genius's, and Complexions of Mind</b>; if the Ground-work of all was nothing else that a Rasa Tabula and the Pencils Employed to Embellish it, were no other than our Senses, which are the same in most, and the Paintings and Portraitures made upon it, the [end page 602] Constant and Unvaried Objects of Nature, and Ideot, according to such an Account of the Mind, may be as Wise, as a Philosopher, and a Brute as Knowing, as a Man; There is one Rasa Tabula belongs to them all, the same senses to Inscribe the Various Characters of External Nature upon it, and it is not to be Doubted, but they have Reflection.<BR>(V.ii.4, p. 602-3)"
