text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"Upon this I mounted into the <i>censorium</i> of his brain, to learn from the spirit of consciousness, which you call self, the cause of so uncommon a change, as it is contrary to the fundamental rules of our order, ever to give up an heart of which we once get possession.<br>
<br>
I found the spirit very busy, though I thought somewhat odly employed: she was running over a number of <i>niches,</i> or impressions, on the fibres of the brain, some of which I observed she renewed with such force, that she almost effaced others, which she passed over untouched, though interspersed among them. The sight of <i>me</i> seemed to suspend her works a moment, but as if that pause was only to recover strength, she instantly renewed her labour with greater assiduity.<br>
<br>
I <i>looked at her,</i> my desire to know the meaning of what she was doing, and to signify the cause of my visit, to which she returned me this answer in <i>a glance,</i> that interrupted not her work.<br>
<br>
(I see you wonder, that I speak of this spirit, though the self of a man, as if it was a female; but in this there is a mystery; every spirit is of both sexes, but as the female is the worthier with us, we take our denomination from that.)<br>
<br>
You are surprised, (looked she) to find me so earnestly engaged, in work which you do not understand; but in this work consists my very essence. This place, where we are, is the seat of memory; and these traces, which you see me running over thus, are the impressions made on the brain by a communication of the impressions made on the senses by external objects. --<b>These first impressions are called <i>ideas</i>, which are lodged in this repository of the memory, in these marks, by running which over, I can raise the same <i>ideas,</i> when I please, which differ from their first appearance only in this, that, on their return, they come with the familiarity of a former acquaintance</b>.<br>
<br>
How this communication though is made, I cannot so well inform you; whether it is by the <i>oscillation of the nervous fibres,</i> or by the <i>operation of a certain invisible fluid,</i> called <i>animal spirits, on the nerves;</i> no more than I can explain to you, how my touching these marks, on this material substance the brain, can raise <i>ideas</i> in the immaterial mind, and with the addition of acquaintance beside; for these are matters not quite fully settled among the learned.<br>
<br>
All I know is, that the thing is agreed to be so by some, or other, or all of these means; and that my whole employment, and end of being, is to touch them over, and acknowledge their acquaintance thus; without my doing which, a man would no longer continue the same person, for in this acquaintance, which is called <i>consciousness</i>, does all personal identity consist.<br>
(pp. 8-11)","Vol. 1, Book 1, Chap. 2",Lockean Philosophy; Personal Identity,&bull;Footnote cites Locke,2005-05-18 00:00:00 UTC,13669,5081,2011-12-20 19:28:19 UTC,"""These first impressions are called ideas, which are lodged in this repository of the memory, in these marks, by running which over, I can raise the same ideas, when I please, which differ from their first appearance only in this, that, on their return, they come with the familiarity of a former acquaintance.""",Searching in HDIS (Prose),2011-12-20,Impressions and Inhabitants
"My most zealous wish and fervent prayer in your behalf, and in my own too, in case the thing is not done already for us,--is, that the great gifts and endowments both of wit and judgment, with every thing which usually goes along with them,--such as memory, fancy, genius, eloquence, quick parts, and what not, may this precious moment without stint or measure, let or hinderance, <b>be poured down warm as each of us could bear it,--scum and sediment an' all; (for I would not have a drop lost) into these veral receptacles, cells, cellules, domiciles, dormitories, refectories, and spare places of our brains,--in such sort, that they might continue to be injected and tunn'd into, according to the true intent and meaning of my wish, until every vessel of them, both great and small, be so replenished, saturated and fill'd up therewith, that no more, would it save a man's life, could possibly be got either in or out.</b><br>
(pp. 88-9; Norton, 141)","Volume III, Chapter 20: The Author's Preface",Wit and Judgment,"&bull;I've included thrice: Liquid, Container, and Architecture.",2004-11-17 00:00:00 UTC,13705,5088,2011-06-17 17:26:44 UTC,"The gifts and endowments of wit and judgment may ""be poured down warm as each of us could bear it,--scum and sediment an' all; (for I would not have a drop lost) into these veral receptacles, cells, cellules, domiciles, dormitories, refectories, and spare places of our brains,--in such sort, that they might continue to be injected and tunn'd into, according to the true intent and meaning of my wish, until every vessel of them, both great and small, be so replenished, saturated and fill'd up therewith, that no more, would it save a man's life, could possibly be got either in or out.""",Searching in HDIS (Prose),2011-06-17,Rooms
"The genial warmth which the chesnut imparted, was not undelectable for the first twenty or five and twenty seconds,--and did no more than gently solicit <i>Phutatorius's</i> attention towards the part:--<b>But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of <i>Phutatorius,</i> together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse</b></b>.<BR>(pp. 176-7; Norton, 225)","Volume IV, Chapter 27",Soul's Location,&bull;Phutatorius and the chestnut. I've included twice: Population and Purse.,2004-11-17 00:00:00 UTC,13715,5088,2016-02-23 16:16:44 UTC,"""But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of Phutatorius, together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse.""",Searching in HDIS (Prose); found again reading.,2011-09-23,Inhabitants
"[...] <em>An honest man is the noblest work of God</em>.'<br>
<br>
'I always held that maxim of Pope,' returned Mr Burchell, 'as very unworthy a man of genius, and a base desertion of his own superiority. As the reputation of books is raised not by their freedom from defect, but by the greatness of their beauties; so should that of men be prized not for their exemption from fault, but the size of those virtues they are possessed of. The scholar may want prudence, the statesman may have pride, and the champion ferocity; but shall we prefer to these the low mechanic, who laboriously plods through life, without censure or applause? We might as well prefer the tame and correct paintings of the Flemish school to the erroneous, but sublime animations of the Roman pencil.'<br>
<br>'Sir,' replied I, 'your present observation is just, when there are shining virtues and minute defects; but when it appears that great vices are opposed in the same mind to as extraordinary virtues, such a character deserves contempt.'<br><br>
'Perhaps,' cried he, 'there may be some such monsters as you describe, or great vices joined to great virtues; yet in my progress through life, I never yet found one instance of their existence: on the contrary, <b>I have ever perceived, that where the mind was capacious, the affections were good</b>. And indeed Providence seems kindly to our friend in this particular, thus to debilitate the understanding where the heart is corrupt, and diminish the power where there is will to do mischief. This rule seems to extend even to other animals: the little vermin race are ever treacherous, cruel, cowardly, whilst those endowed with strength and power are generous, brave, and gentle.'<br>
(XV, p. 95-6)",Chapter 15,"","&bull;The Primroses confront Burchell with his letter and drive him from their home and refuse him their acquaintance. <br>
&bull;The quote is very interesting but not truly metaphorical. The opening analogy used by Burchell concerns reputation. What follows extends the figuration to minds, affections, powers, virtue, and vice.",2009-09-14 19:40:03 UTC,14123,5244,2012-01-04 18:05:30 UTC,"""I have ever perceived, that where the mind was capacious, the affections were good.""",Reading,2006-09-12,""
"<b>Abashed and confounded to find my humanity so far debased; to see myself fallen so low from that innate greatness of mind, to which our passion had reciprocally elevated us, I return home at night, with a heart swelling, yet vacant as a ball puffed up with air; sickened with disgust, and sunk in sorrow.</b> But with what joy do I recollect myself, when alone! with what transports do I feel the sensations of love again take possession of my heart, and restore me to the dignity of a man! O love! how refined are thy sensations! how do I applaud myself when I see the image of virtue preserve its lustre still in my breast; when I contemplate thine, my Eloifa! still there, unsullied, sitting on a throne of glory, and dissipating in a moment my gloomy delusions. I feel my depressed soul revive; I seem to recover my existence, to live anew, and to regain, with my love, those sublime sentiments that render the passion worthy of its object.<br>
(II, p. 66)","","","",2013-07-14 04:39:54 UTC,21742,7544,2013-07-14 04:39:54 UTC,"""Abashed and confounded to find my humanity so far debased; to see myself fallen so low from that innate greatness of mind, to which our passion had reciprocally elevated us, I return home at night, with a heart swelling, yet vacant as a ball puffed up with air; sickened with disgust, and sunk in sorrow.""",Google Books,,""
"If nature has given to the brain of children that softness of texture, which renders it proper to receive every impression, it is not fit for us to imprint the names of sovereigns, dates, terms of art, and other insignificant words of no meaning to them while young, nor of any use to them as they grow old: but it is our duty to trace out betimes all those ideas which are relative to the state and condition of humanity, those which relate to their duty and happiness, that they may serve to conduct them through life in a manner agreeable to their being and faculties. The memory of a child may be exercised, without poring over books. <b>Every thing he sees, every thing he hears, catches his attention, and is stored up in his memory: he keeps a journal of the actions and conversation of men, and from every scene that presents itself, deduces something to enrich his memory</b>. It is in the choice of objects, in the care to shew him such only as he ought to know, and to hide from him those of which he ought to be ignorant, that the true art of cultivating the memory consists.<br>
(III, p. 287)","","","",2013-07-14 04:55:01 UTC,21755,7544,2013-07-14 04:55:01 UTC,"""Every thing he sees, every thing he hears, catches his attention, and is stored up in his memory: he keeps a journal of the actions and conversation of men, and from every scene that presents itself, deduces something to enrich his memory.""",Google Books,,""
"I confess I do hate all cold conceptions, as I do the puny ideas which engender them; and am generally so struck with the great works of nature, that for my own part, if I could help it, I never would make a comparison less than a mountain at least. All that can be said against the French sublime in this instance of it, is this--that the grandeur is more in the word ; and less in the thing. <b>No doubt the ocean fills the mind with vast ideas</b>; <!--Page 158 --> but Paris being so far inland, it was not likely I should run post a hundred miles out of it, to try the experiment--the Parisian barber meant nothing.--<br>
(I, pp 157-8)","","","",2013-10-26 19:32:36 UTC,23053,5301,2013-10-26 19:32:36 UTC,"""No doubt the ocean fills the mind with vast ideas.""",Searching in LION,,""
"He has so,--replied my uncle <em>Toby</em>.--I knew it, said my father;--tho', for the soul of me, I cannot see what kind of connection there can be betwixt Dr. <em>Slop</em>'s sudden coming, and a discourse upon fortification;--yet I fear'd it.--Talk of what we will, brother,--or let the occasion be never so foreign or unfit for the subject,--you are sure to bring it in: <b>I would not, brother <em>Toby</em>, continued <!--Page  73--> my father,--I declare I would not have my head so full of curtins and horn-works.--That, I dare say, you would not, quoth Dr. <em>Slop</em>, interrupting him, and laughing most immoderately at his pun.</b><br>
(II.xii, pp. 72-3)","Vol. II, Chap. xii","",The pun converts the metaphor of mind to bawdy: horns of adultery on his head.,2016-02-18 15:52:29 UTC,24822,5088,2016-02-19 04:21:05 UTC,"""I would not, brother Toby, continued my father,--I declare I would not have my head so full of curtins and horn-works.""",Reading. Text from ECCO-TCP.,,""
"--As for the horn-works (high! ho! sigh'd my father) which, continued my uncle <em>Toby</em>, my brother was speaking of, they are a very considerable part of an outwork;--they are called by the <em>French</em> engineers, <em>Ouvrage à corne</em>, and we generally make them to cover such places as we suspect to be weaker than the rest;--'tis form'd by two epaulments or demibastions,--they are very pretty, and if you will take a walk, I'll engage to shew you one well worth your trouble.--I own, continued my uncle Toby, when we crown them,--they are much stronger, but then they are very expensive, and take up a great deal of ground; so that, in my opinion, they are most of use to cover or defend the head of a camp; otherwise the double tenaille--By the mother who bore us!--brother <!--Page  77--> <em>Toby</em>, quoth my father, not able to hold out any longer,--you would provoke a saint;--here have you got us, I know not how, not only souse into the middle of the old subject again:--<b>But so full is your head of these confounded works, that tho' my wife is this moment in the pains of labour,--and you hear her cry out,--yet nothing will serve you but to carry off the man-midwife.</b>--<em>Accoucheur</em>,--if you please, quoth Dr. <em>Slop</em>.--With all my heart, replied my father, I don't care what they call you,--but I wish the whole science of fortification, with all its inventors, at the devil;--it has been the death of thousands,--and it will be mine, in the end.--I would not, I would not, brother <em>Toby</em>, have my brains so full of saps, mines, blinds, gabions, palisadoes, ravelins, half-moons, and such trumpery, <!--Page  78--> to be proprietor of <em>Namur</em>, and of all the towns in <em>Flanders</em> with it.<br>
(II.xii, pp. 76-8)
","Vol. II, Chap. xii","","",2016-02-19 04:38:12 UTC,24823,5088,2016-02-19 04:38:12 UTC,"""But so full is your head of these confounded works, that tho' my wife is this moment in the pains of labour,--and you hear her cry out,--yet nothing will serve you but to carry off the man-midwife.""",Reading,,""
"--As for the horn-works (high! ho! sigh'd my father) which, continued my uncle <em>Toby</em>, my brother was speaking of, they are a very considerable part of an outwork;--they are called by the <em>French</em> engineers, <em>Ouvrage à corne</em>, and we generally make them to cover such places as we suspect to be weaker than the rest;--'tis form'd by two epaulments or demibastions,--they are very pretty, and if you will take a walk, I'll engage to shew you one well worth your trouble.--I own, continued my uncle Toby, when we crown them,--they are much stronger, but then they are very expensive, and take up a great deal of ground; so that, in my opinion, they are most of use to cover or defend the head of a camp; otherwise the double tenaille--By the mother who bore us!--brother <!--Page  77--> <em>Toby</em>, quoth my father, not able to hold out any longer,--you would provoke a saint;--here have you got us, I know not how, not only souse into the middle of the old subject again:--But so full is your head of these confounded works, that tho' my wife is this moment in the pains of labour,--and you hear her cry out,--yet nothing will serve you but to carry off the man-midwife.--<em>Accoucheur</em>,--if you please, quoth Dr. <em>Slop</em>.--With all my heart, replied my father, I don't care what they call you,--but I wish the whole science of fortification, with all its inventors, at the devil;--it has been the death of thousands,--and it will be mine, in the end.--<b>I would not, I would not, brother <em>Toby</em>, have my brains so full of saps, mines, blinds, gabions, palisadoes, ravelins, half-moons, and such trumpery, <!--Page  78--> to be proprietor of <em>Namur</em>, and of all the towns in <em>Flanders</em> with it.</b><br>
(II.xii, pp. 76-8)","Vol. II, Chap. xii","","",2016-02-19 04:39:49 UTC,24824,5088,2016-02-19 04:39:49 UTC,"""I would not, I would not, brother Toby, have my brains so full of saps, mines, blinds, gabions, palisadoes, ravelins, half-moons, and such trumpery, to be proprietor of Namur, and of all the towns in Flanders with it.""",Reading. Text from ECCO-TCP.,,""
