theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-06-05 19:09:15 UTC,Reading,6587,"Of this species of eloquence we have scarcely had any instance in England, at least in our public speakers. In our writers, we have had some instances, which have met with great applause, and might assure our ambitious youth of equal or superior glory in attempts for the revival of ancient eloquence. Lord Bolingbroke's productions, with all their defects in argument, method, and precision, contain a force and energy which our orators scarcely ever aim at; though it is evident, that such an elevated stile has much better grace in a speaker than in a writer, and is assured of more prompt and more astonishing success. It is there seconded by the graces of voice and action: The movements are mutually communicated between the orator and the audience: And the very aspect of a large assembly, attentive to the discourse of one man, must inspire him with a peculiar elevation, sufficient to give a propriety to the strongest figures and expressions. It is true, there is a great prejudice against set speeches; and a man cannot escape ridicule, who repeats a discourse as a school-boy does his lesson, and takes no notice of any thing that has been advanced in the course of the debate. But where is the necessity of falling into this absurdity? A public speaker must know beforehand the question under debate. He may compose all the arguments, objections, and answers, such as he thinks will be most proper for his discourse. If any thing new occur, he may supply it from his invention; nor will the difference be very apparent between his elaborate and his extemporary compositions. <B>The mind naturally continues with the same impetus or force, which it has acquired by its motion; as a vessel, once impelled by the oars, carries on its course for some time, when the original impulse is suspended</B>.<BR>
(p. 109)",,17486,"",2009-07-29 00:00:00 UTC,"""The mind naturally continues with the same impetus or force, which it has acquired by its motion; as a vessel, once impelled by the oars, carries on its course for some time, when the original impulse is suspended.""","",""
"",2011-03-05 19:53:36 UTC,Reading,4803,"Nothing, at first view, may seem more unbounded than the thought of man, which not only escapes all human power and authority, but is not even restrained within the limits of nature and reality. To form monsters, and join incongruous shapes and appearances, costs the imagination no more trouble than to conceive the most natural and familiar objects. <b>And while the body is confined to one planet, along which it creeps with pain and difficulty; the thought can in an instant transport us into the most distant regions of the universe; or even beyond the universe, into the unbounded chaos, where nature is supposed to lie in total confusion</b>. What never was seen, or heard of, may yet be conceived; nor is any thing beyond the power of thought, except what implies an absolute contradiction.<br>
(p. 18)",,18173,Section II.,2011-03-05 19:53:36 UTC,"""And while the body is confined to one planet, along which it creeps with pain and difficulty; the thought can in an instant transport us into the most distant regions of the universe; or even beyond the universe, into the unbounded chaos, where nature is supposed to lie in total confusion.""","",Rereading
"",2011-03-09 16:35:51 UTC,Reading,6806,"<b>Two men travelling on the highway, the one east, the other west, can easily pass each other, if the way be broad enough: But two men, reasoning upon opposite principles of religion, cannot so easily pass, without shocking; though one should think, that the way were also, in that case, sufficiently broad, and that each might proceed, without interruption, in his own course</b>. But such is the nature of the human mind, that it always lays hold on every mind that approaches it; and as it is wonderfully fortified by an unanimity of sentiments, so is it shocked and disturbed by any contrariety. Hence the eagerness, which most people discover in a dispute; and hence their impatience of opposition, even in the most speculative and indifferent opinions.<br>
(pp. 60-1)",,18235,"",2011-03-09 16:35:51 UTC,"""Two men travelling on the highway, the one east, the other west, can easily pass each other, if the way be broad enough: But two men, reasoning upon opposite principles of religion, cannot so easily pass, without shocking; though one should think, that the way were also, in that case, sufficiently broad, and that each might proceed, without interruption, in his own course.""","",""
"",2011-10-26 21:30:19 UTC,Searching in Google Books,7123,"""[...] I constantly use the <em>Pythagorean Method</em> for the Exercife of my Memory, and every Evening run over in my Mind whatever I have said, heard or done that Day. <b>These are the Exercises of the Understanding, and in these, as in a Chariot, the Soul takes the Air; while I am capable of these, I don't give myself much concern about bodily Decays, I am always at the Command of my Friends attend the Service of the House frequently, and distinguish myself in Debates, wherein a Man compasses more by Strength of his Faculties, than he can do elsewhere by Force of Arms</b>. But should it ever prove my Misfortune to be confined to my Bed, and be thereby rendered incapable of going through these Employments, yet the very Thoughts of what I would do, if I were able, would console me. But Thanks be to Heaven, I have no Reason to apprehend any such Thing, I have been a better Husband of my Time than so, for let a Man be but constantly exercifed in Labours like these, and he will not so soon find the Breaches of Age. Years will steal upon him insensibly, he will grow old by degrees, and without feeling it; nay, when he comes to break at last, the House will crumble gently, and fall down so slowly, as not to give him any great Pain."" This is a very fine Picture, and contains a more finished Apology for that State of Life which I am endeavouring to extend, than my Abilities would suffer me to draw; but the very producing it serves my Purpose better than if I had wrote it. If I follow the Sentiments of Cicero, and the Example of Cato the Elder, who shall question either my Sense, or my Conduct?<br>
(p. 117)

",,19305,"Translated from Cicero's <em>Cato Maior de Senectute</em> [On Old Age], c. ii",2011-10-26 21:30:19 UTC,"""These are the Exercises of the Understanding, and in these, as in a Chariot, the Soul takes the Air; while I am capable of these, I don't give myself much concern about bodily Decays, I am always at the Command of my Friends attend the Service of the House frequently, and distinguish myself in Debates, wherein a Man compasses more by Strength of his Faculties, than he can do elsewhere by Force of Arms.""","",Great metaphor: what's this look like in Cicero? REVISIT.
"",2011-12-01 22:29:58 UTC,"Reading Eric Lindstrom's <u>Romantic Fiat: Demystification and Enchantment in Lyric Poetry</u> (Palgrave Macmillan, 2011), 130.",4610,"<b>I have already observed, in examining the foundation of mathematics, that the imagination, when set into any train of thinking, is apt to continue even when its object fails it, and, like a galley put in motion by the oars, carries on its course without any new impulse</b>. This I have assigned for the reason, why, after considering several loose standards of equality, and correcting them by each other, we proceed to imagine so correct and exact a standard of that relation as is not liable to the least error or variation. The same principle makes us easily entertain this opinion of the continued existence of body. Objects have a certain coherence even as they appear to our senses; but this coherence is much greater and more uniform if we suppose the objects to have a continued existence; and as the mind is once in the train of observing a uniformity among objects, it naturally continues till it renders the uniformity as complete as possible. The simple supposition of their continued existence suffices for this purpose, and gives us a notion of a much greater regularity among objects, than what they have when we look no further than our senses.<br>
(I.iv.2.21)",,19343,"Book I, Part IV, Section II",2011-12-01 22:29:58 UTC,"""I have already observed, in examining the foundation of mathematics, that the imagination, when set into any train of thinking, is apt to continue even when its object fails it, and, like a galley put in motion by the oars, carries on its course without any new impulse.""","",""
"",2012-04-29 23:55:23 UTC,"Searching ""reason"" and ""bird"" in HDIS (Poetry)",4498,"<b>Malice, and Lust, voracious Birds of Prey,<br>
That out-soar Reason, and our Wishes sway;<br>
Desires' wild Seas, on which the wise are tost,<br>
By Pilot Indolence, are safely crost</b>.<br>
Hush'd in soft Rest, they quiet Captives lie,<br>
And, wanting Nourishment, grow faint and die.<br>
By Thee, O sacred Indolence, the Sons<br>
Of honest Levi, loll, like lazy Drones:<br>
While tatter'd Hirelings drudge, in saying Pray'r,<br>
Thou tak'st sleek Doctors to thy downy Care.<br>
Well dost thou help, to form the double Chin,<br>
Dilate the Paunch, and raise the reverend Mien.<br>
By Thee, with stoln Discourses they are pleas'd,<br>
That we, with worse, may not be dully teez'd:<br>
A Happiness! that Laymen ought to prize,<br>
Who value Time, and wou'd be counted wise.",,19746,"",2012-04-29 23:55:23 UTC,"""Malice, and Lust, voracious Birds of Prey, / That out-soar Reason, and our Wishes sway; / Desires' wild Seas, on which the wise are tost, / By Pilot Indolence, are safely crost.""",Beasts and Inhabitants,""
"",2013-06-28 14:38:36 UTC,C-H Lion,7490,"TANCRED.<br>
There is! and thou hast touch'd it. <br>
Rise, rise, Siffredi --Oh! Thou hast undone me, <br>
Unkind old Man!--O ill-entreated Tancred! <br>
Which Way soe'er I turn, Dishonour rears <br>
Her hideous Front--and Misery and Ruin! <br>
Was it for This you took such Care to form me? <br>
For This imbued me with the quickest Sense <br>
Of Shame; these finer Feelings, that ne'er vex <br>
The common Mass of Mortals, dully happy <br>
In blest Insensibility? O rather <br>
You should have fear'd my Heart; taught me that Power <br>
And splendid Interest lord it still o'er Virtue; <br>
That, gilded by Prosperity and Pride, <br>
There is no Shame, no Meanness: temper'd thus, <br>
I had been fit to rule a venal World. <!--Page 35--><br>
Alas! what meant thy Wantonness of Prudence? <br>
Why have you rais'd this miserable Conflict <br>
Betwixt the Duties of the King and Man? <br>
Set Virtue against Virtue?--Ah Siffredi! <br>
'Tis thy superfluous, thy unfeeling Wisdom, <br>
That has involv'd me in a Maze of Error, <br>
Almost beyond Retreat--<b>But hold, my Soul, <br>
Thy steady Purpose--Tost by various Passions, <br>
To this eternal Anchor keep--There is, <br>
Can be, no Public without Private Virtue</b>-- <br>
Then mark me well, observe what I command; <br>
It is the sole Expedient now remaining-- <br>
To-morrow, when the Senate meets again, <br>
Unfold the whole, unravel the Deceit; <br>
Nor That alone, try to repair it's Mischief; <br>
There all thy Power, thy Eloquence and Interest, <br>
Exert, to reinstate me in my Rights, <br>
And from thy own dark Snares to disembroil me-- <br>
Start not, my Lord--This must and shall be done! <br>
Or here our Friendship ends--Howe'er disguis'd, <br>
Whatever thy Pretence, thou art a Traitor! <br>
(II.viii, ll. 139-174)",,21244,"",2013-06-28 14:38:36 UTC,"""But hold, my Soul, / Thy steady Purpose--Tost by various Passions, / To this eternal Anchor keep--There is, / Can be, no Public without Private Virtue.""","",""
"",2013-07-16 15:35:15 UTC,Google Book,7546,"Thus we see how the Mind necessarily depends, immediatly upon her own Body, and by Means thereof, upon other external Objects, for her Pleasures or Pains. Now,'tis this Dependence, which the Mind Is always conscious she has upon the Body, that engageth her in so very deep a Concern for it. For if the Mind suffer'd no Alteration in her State, from whatever Impressions might be made on it by <em>external Objects</em>, we <!--page 184--> have no Reason to believe, but that she would as easily part with a Limb, or any other Member whatsoever, as we now do with our Hair, and other Excrescences. But when the Mind sensibly feels, that the Body is the great Organ whereby, she receives so many of her agreeable and painful Sensations, and that these Things always happen, to her, according to the Condition the Body is in, and the Impressions it derives from external Objects, this makes her to interest her self in the State of the Body, as much as she does in her own Perceptions, and to employ as tender a Concernment about its Situation, as about the Manner of her own Existence. <b>By which Means she always bears a mighty Liking and Good-will to the Body; which is very much encreased from considering its Usefulness, and that it serves as a very commodious Engine to carry her about in her Diversions and Amusements, and to procure other Objects which she feels as necessary to her Happiness.</b><br>
(pp. 183-4)",,21791,"",2013-07-16 15:35:15 UTC,"""By which Means she always bears a mighty Liking and Good-will to the Body; which is very much encreased from considering its Usefulness, and that it serves as a very commodious Engine to carry her about in her Diversions and Amusements, and to procure other Objects which she feels as necessary to her Happiness.""","",Vehicle? — Sometimes Campbell makes it sound like the mind carries the body? 
"",2013-07-16 15:36:06 UTC,Google Books,7546,"[...] And my Reader will be pleas'd to observe, That whatever agreeable Perceptions we have form thence, they must all necessarily expire with the Body, unless the Author of Nature immediatly interpose and appoint new <em>Regulations</em>; for in the present Constitution of Things, the Human Body is the only Engine whereby those pleasing Ideas are convey'd to us.<br>
(p. 185)",,21792,"",2013-07-16 15:36:06 UTC,"""And my Reader will be pleas'd to observe, That whatever agreeable Perceptions we have form thence, they must all necessarily expire with the Body, unless the Author of Nature immediatly interpose and appoint new Regulations; for in the present Constitution of Things, the Human Body is the only Engine whereby those pleasing Ideas are convey'd to us.""","",""
"",2013-08-18 04:54:09 UTC,ECCO-TCP,7622,"AEMILIUS<br>
<b>Words therefore may be called Thoughts in Vehicle</b>. We find Ideas are <!--Page  91--> convey'd to the Ear by certain Sounds, and to the Eye by the more arbitrary Dashes of a Pen or a Stamp. How Minds are agreed about the meaning of these Sounds and Strokes, is not easy to conceive, without having recourse to the Instruction of Heaven in the first Parents. We see how it goes <em>now</em> by Imitation: the Organs of Speech are form'd in Children by degrees insensibly; and their Minds ripen the same way, to find out the meaning of what is said to them. But it is not conceiveable how any number of old People meeting together, who had not learn'd to speak in their Infancy, should be able to contrive any Language at all: it would be nothing but Cries, and Signs, and Confusion. For, admitting that the strongest, and the loudest Person should force the rest to call a thing by the same Name he took in his head to express it by, what should become of all the intermediate Parts of Speech necessary to connect those arbitrary Terms together? The Invention will appear impracticable on a very little reflection.<br>
(pp. 90-1)",,22342,"",2013-08-18 04:54:09 UTC,"""Words therefore may be called Thoughts in Vehicle.""","",""
