theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-01-06 16:43:02 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry)",4417," Blest be the <i>Prince</i>, who thus his Power employs,<br>
 He moves in Smiles, and lives in circling Joys;<br>
 Superior to the <i>Tyrant</i>'s savage Arts,<br>
 Founds his firm Empire on his Subjects Hearts;<br>
 From gentlest Virtues draws the noble Plan,<br>
 And proves the <i>Monarch</i> something more than Man.",2012-01-06,11652,"",2004-08-22 00:00:00 UTC,"""Blest be the Prince, who thus his Power employs, / He moves in Smiles, and lives in circling Joys; / Superior to the Tyrant's savage Arts, / Founds his firm Empire on his Subjects Hearts; / From gentlest Virtues draws the noble Plan, / And proves the Monarch something more than Man.""",Empire,""
"",2009-09-14 19:36:07 UTC,HDIS,4419,"Content, thou only Solace of the Mind,<BR> Whom all pretend to seek, but none can find;<BR> Tell me, O Goddess, in what foreign Seat,<BR> Or Realm unknown remains your blest Retreat;<BR><b> Where I may lull my raging Thoughts to rest,<BR> And calm the Tempest rising in my Breast</b>:<BR> Say, shall I to the splendid Court repair,<BR> And make the proudest Thoughts my darling Care;<BR> Swell high my Soul--and now I am a God--<BR> Bow scepter'd Slaves, obey your Sov'reign's Nod--<BR><i>Content</i>, I'll make you leave your humble Seat,<BR> You cannot, dare not scorn me now I'm great.<BR>",,11654,"",2004-08-22 00:00:00 UTC,"One may lull his raging Thoughts to rest ""And calm the Tempest rising in [his] Breast""","",""
"",2009-09-14 19:36:08 UTC,"Searching ""mind"" and ""gold"" in HDIS (Poetry)",4419,"Forbear, vain Man, to seek <i>Contentment</i> here,<BR>Vain are your Hopes, and barren is your Care:<BR>Believe no Fortune can so high aspire,<BR>But proud, ambitious Thoughts are always higher:<BR>What tho' you reign proud Tyrant of the <i>East</i>,<BR>Yet Care, a greater Tyrant, rules your Breast;<BR>You, with a Nod, the suppliant World command,<BR>Yet cannot rule that little Empire, Man.<BR>Hope not in Wealth to find <i>Contentment</i> here,<BR>""For he that gathers Riches, gathers Care.<BR>Then curb this curst Ambition--dare be Poor,<BR>And find a richer in a poorer Store.<BR><b>Go, vain mistaken Man, if you would find<BR>That golden Ore, </b><i>Contentment</i><b> of the Mind,<BR>Depart from all these busy Ills of Life<BR>And live exempt from Pride, and Noise and Strife</b>,<BR>From all the griping Bonds of Usury,<BR>From all the wicked Ills of Money free,<BR>Too low for Envy, for Contempt too high.",,11663,"",2005-05-27 00:00:00 UTC,"""Go, vain mistaken Man, if you would find / That golden Ore, <i>Contentment</i> of the Mind, / Depart from all these busy Ills of Life /And live exempt from Pride, and Noise and Strife""",Metal,""
"",2009-09-14 19:36:08 UTC,Searching in HDIS (Poetry),4419,"Forbear, vain Man, to seek <i>Contentment</i> here,<BR>Vain are your Hopes, and barren is your Care:<BR>Believe no Fortune can so high aspire,<BR>But proud, ambitious Thoughts are always higher:<BR>What tho' you reign proud Tyrant of the <i>East</i>,<BR><b>Yet Care, a greater Tyrant, rules your Breast;<BR>You, with a Nod, the suppliant World command,<BR>Yet cannot rule that little Empire, Man.</b><BR>Hope not in Wealth to find <i>Contentment</i> here,<BR>""For he that gathers Riches, gathers Care.<BR>Then curb this curst Ambition--dare be Poor,<BR>And find a richer in a poorer Store.<BR>Go, vain mistaken Man, if you would find<BR>That golden Ore, <i>Contentment</i> of the Mind,<BR>Depart from all these busy Ills of Life<BR>And live exempt from Pride, and Noise and Strife,<BR>From all the griping Bonds of Usury,<BR>From all the wicked Ills of Money free,<BR>Too low for Envy, for Contempt too high.",,11664,"",2005-05-27 00:00:00 UTC,"""Yet Care, a greater Tyrant, rules your Breast; / You, with a Nod, the suppliant World command, / Yet cannot rule that little Empire, Man.""",Empire,&bull;I've included twice: Rule and Subjection and Empire
"",2009-09-14 19:36:09 UTC,"Searching ""mind"" and ""mirrour"" (""mirror"") in HDIS (Poetry)",4433,"<b>  Say, to what friendly Aid we owe<BR>Those Gleams that in the Minds fair Mirrour play?</b><BR>    From what rich Fountain flow<BR>Those ripening Beams of intellectual Day?<BR>By whose fair Pencil is each Image wrought,<BR>That teems to Birth, and burnishes to Thought?<BR>    How Fancy every Shape puts on?<BR>    How kindling Sparks her Form compose,<BR>    And whence the constant-shining Train,<BR>    That Mem'ry, or Experience shows?<BR>How Reason's Lamp burns with incessant Toil,<BR>To light the Judgment, and to guide the Will?",,11674,Stanza II.,2005-06-28 00:00:00 UTC,"""Say, to what friendly Aid we owe / Those Gleams that in the Minds fair Mirrour play?""","","&bull;Note, this same poem appears in Travers' Miscellaneous Poems (1731) under the title ""Ode on Light"""
"",2009-09-14 19:36:09 UTC,Searching  in HDIS (Poetry),4433,"  Say, to what friendly Aid we owe<BR>Those Gleams that in the Minds fair Mirrour play?<BR>   <b> From what rich Fountain flow<BR>Those ripening Beams of intellectual Day?</b><BR>By whose fair Pencil is each Image wrought,<BR>That teems to Birth, and burnishes to Thought?<BR>    How Fancy every Shape puts on?<BR>    How kindling Sparks her Form compose,<BR>    And whence the constant-shining Train,<BR>    That Mem'ry, or Experience shows?<BR>How Reason's Lamp burns with incessant Toil,<BR>To light the Judgment, and to guide the Will?",,11675,Stanza II.,2005-06-29 00:00:00 UTC,"""From what rich Fountain flow / Those ripening Beams of intellectual Day?""","","&bull;Note, this same poem appears in Travers' Miscellaneous Poems (1731) under the title ""Ode on Light"""
"",2011-11-24 19:37:57 UTC,Searching  in HDIS (Poetry),4433,"  Say, to what friendly Aid we owe<br>
Those Gleams that in the Minds fair Mirrour play?<br>
    From what rich Fountain flow<br>
Those ripening Beams of intellectual Day?<br>
<b>By whose fair Pencil is each Image wrought,<br>
That teems to Birth, and burnishes to Thought?</b><br>
    How Fancy every Shape puts on?<br>
    How kindling Sparks her Form compose,<br>
    And whence the constant-shining Train,<br>
    That Mem'ry, or Experience shows?<br>
How Reason's Lamp burns with incessant Toil,<br>
To light the Judgment, and to guide the Will?",,11676,Stanza II.,2005-06-29 00:00:00 UTC,"""By whose fair Pencil is each Image wrought, / That teems to Birth, and burnishes to Thought?""","","&bull;Note, this same poem appears in Travers' <u>Miscellaneous Poems</u> (1731) under the title ""Ode on Light"""
"",2010-07-01 20:41:03 UTC,Searching in HDIS (Poetry),4433,"  Say, to what friendly Aid we owe<br>
Those Gleams that in the Minds fair Mirrour play?<br>
    From what rich Fountain flow<br>
Those ripening Beams of intellectual Day?<br>
By whose fair Pencil is each Image wrought,<br>
That teems to Birth, and burnishes to Thought?<br>
    <b>How Fancy every Shape puts on?<br>
    How kindling Sparks her Form compose,<br>
    And whence the constant-shining Train,<br>
    That Mem'ry, or Experience shows?</b><br>
How Reason's Lamp burns with incessant Toil,<br>
To light the Judgment, and to guide the Will?",,11677,Stanza II.,2005-06-29 00:00:00 UTC,"Say, ""How Fancy every Shape puts on? / How kindling Sparks her Form compose, / And whence the constant-shining Train, / That Mem'ry, or Experience shows?""","","&bull;Note, this same poem appears in Travers' Miscellaneous Poems (1731) under the title ""Ode on Light"""
"",2009-09-14 19:36:09 UTC,Searching  in HDIS (Poetry),4433,"  Say, to what friendly Aid we owe<BR>Those Gleams that in the Minds fair Mirrour play?<BR>    From what rich Fountain flow<BR>Those ripening Beams of intellectual Day?<BR>By whose fair Pencil is each Image wrought,<BR>That teems to Birth, and burnishes to Thought?<BR>    How Fancy every Shape puts on?<BR>    How kindling Sparks her Form compose,<BR><b>    And whence the constant-shining Train,<BR>    That Mem'ry, or Experience shows?<BR></b>How Reason's Lamp burns with incessant Toil,<BR>To light the Judgment, and to guide the Will?",,11678,Stanza II.,2005-06-29 00:00:00 UTC,"""And whence the constant-shining Train, / That Mem'ry, or Experience shows?""","","&bull;Note, this same poem appears in Travers' Miscellaneous Poems (1731) under the title ""Ode on Light"""
"",2009-09-14 19:36:09 UTC,"Searching  in HDIS (Poetry); found again ""reason"" and ""lamp""",4433,"  Say, to what friendly Aid we owe<BR>Those Gleams that in the Minds fair Mirrour play?<BR>    From what rich Fountain flow<BR>Those ripening Beams of intellectual Day?<BR>By whose fair Pencil is each Image wrought,<BR>That teems to Birth, and burnishes to Thought?<BR>    How Fancy every Shape puts on?<BR>    How kindling Sparks her Form compose,<BR>    And whence the constant-shining Train,<BR>    That Mem'ry, or Experience shows?<b><BR>How Reason's Lamp burns with incessant Toil,<BR>To light the Judgment, and to guide the Will?</b>",2006-01-20,11679,Stanza II.,2005-06-29 00:00:00 UTC,"""How Reason's Lamp burns with incessant Toil, / To light the Judgment, and to guide the Will?""","","&bull;Note, this same poem appears in Travers' Miscellaneous Poems (1731) under the title ""Ode on Light"""
