provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""line"" in HDIS (Prose)","""Whether material substance unrefined, / Owns the strong impulse of instinctive mind, / Which to one centre points diverging lines, / Confounds, refracts, invig'rates, and combines?""",3319,"Whether some great, supreme, o'er-ruling Power<BR>Stretch'd forth its arm at Nature's natal hour,<BR>Composed this mighty Whole with plastic skill,<BR>Wielding the jarring elements at will?<BR>Or whether sprung from Chaos' mingling storm,<BR>The mass of matter started into form?<BR>Or Chance o'er earth's green lap spontaneous fling<BR>The fruits of autumn and the flowers of spring?<BR><b>Whether material substance unrefined,<BR>Owns the strong impulse of instinctive mind,<BR>Which to one centre points diverging lines,<BR>Confounds, refracts, invig'rates, and combines?</b><BR>Whether the joys of earth, the hopes of heaven,<BR>By man to God, or God to man, were given?<BR>If virtue leads to bliss, or vice to woe?<BR>Who rules above? or who reside below?""<BR>Vain questions all--shall man presume to know?<BR>On all these points, and points obscure as these,<BR>Think they who will,--and think whate'er they please!",2005-05-11 00:00:00 UTC,,"","",2009-09-14 19:33:39 UTC,"","",8586
"Searching ""soul"" and ""seal"" in HDIS (Poetry)","""Father, Son, and Spirit enter, / Seal my soul for ever Thine!""",5376,"If Thou hast in mercy caught me,<BR> &nbsp; Thee that I may apprehend,<BR> If to this Thyself hast wrought me,<BR> &nbsp; That I may to heaven ascend,<BR> Draw me now into my Centre;<BR> &nbsp; Into Thy ambitious shrine,<BR><b> Father, Son, and Spirit enter,<BR> &nbsp; Seal my soul for ever Thine!</b><BR>",2005-04-19 00:00:00 UTC,,"","",2009-09-14 19:40:56 UTC,"","",14455
Reading J. P. van Noppen's <i>Transforming Words</i> (121). ,"""My Potter stamp on me thy clay, Thy only stamp of love!"" ",5538,"Humans are figured as ""breathing clods"" of earth shaped by the Potter/Creator: ""My Potter stamp on me thy clay, Thy only stamp of love!"" ",2005-06-27 00:00:00 UTC,,"",&bull;I've included twice: Clay and Stamping,2009-09-14 19:41:59 UTC,Impression,"",14810
Reading; found again searching in ECCO-TCP,"""The Church-yard abounds with images which find a mirrour in every mind, and with sentiments to which every bosom returns an echo.""",6482,"In the character of his <em>Elegy</em> I rejoice to concur with the common reader; for by the common sense of readers uncorrupted with literary prejudices, after all the refinements of subtilty and the dogmatism of learning, must be finally decided all claim to poetical honours. <B>The <em>Church-yard</em> abounds with images which find a mirrour in every mind, and with sentiments to which every bosom returns an echo</B>. The four stanzas beginning ""Yet even these bones"" are to me original: I have never seen the notions in any other place; yet he that reads them here persuades himself that he has always felt them. Had Gray written often thus it had been vain to blame, and useless to praise him.",2009-02-15 00:00:00 UTC,,"","Quoted in See <u>The Poetical Works: of Thomas Gray. With the Life of the Author. Cooke's edition. Embellished with Superb Engravings.</u> (London: Printed for C. Cooke, 1799), xxiv. &lt;<a href=""http://name.umdl.umich.edu/004859011.0001.000"">Link to ECCO-TCP</a>&gt;
",2013-09-23 17:53:52 UTC,Mirror,Mirror,17248
Reading,"""The heat of Milton's mind might be said to sublimate his learning, to throw off into his work the spirit of science, unmingled with its grosser parts.""",6495,"The thoughts which are occasionally called forth in the progress are such as could only be produced by an imagination in the highest degree fervid and active, to which materials were supplied by incessant study and unlimited curiosity. <B>The heat of Milton's mind might be said to sublimate his learning, to throw off into his work the spirit of science, unmingled with its grosser parts</B>.",2009-03-04 00:00:00 UTC,,"","",2009-09-14 19:49:20 UTC,"","",17267
Reading,"""An accumulation of knowledge impregnated his mind, fermented by study and exalted by imagination.""",6495,"Here is a full display of the united force of study and genius; of a great accumulation of materials, with judgement to digest and fancy to combine them: Milton was able to select from nature or from story, from ancient fable or from modern science, whatever could illustrate or adorn his thoughts. <B>An accumulation of knowledge impregnated his mind, fermented by study and exalted by imagination</B>.",2009-03-04 00:00:00 UTC,,"","Footnote in <U>Samuel Johnson: Selected Poetry and Prose</U> reads ""Fermented (brewed) and exalted (refined) are used in a quasi-chemical sense"" (438n).",2009-09-14 19:49:38 UTC,"","",17273
Reading,"""The man that sits down to suppose himself charged with treason or peculation, and heats his mind to an elaborate purgation of his character from crimes which he was never within the possibility of committing, differs only by the infrequency of his folly from him who praises beauty which he never saw, complains of jealousy which he never felt, supposes himself sometimes invited and sometimes forsaken, fatigues his fancy, and ransacks his memory, for images which may exhibit the gaiety of hope or the gloominess of despair, and dresses his imaginary Chloris or Phyllis sometimes in flowers fading as her beauty, and sometimes in gems lasting as her virtues.""",6836,"It is surely not difficult, in the solitude of a college or in the bustle of the world, to find useful studies and serious employment. No man needs to be so burthened with life as to squander it in voluntary dreams of fictitious occurrences. <b>The man that sits down to suppose himself charged with treason or peculation, and heats his mind to an elaborate purgation of his character from crimes which he was never within the possibility of committing, differs only by the infrequency of his folly from him who praises beauty which he never saw, complains of jealousy which he never felt, supposes himself sometimes invited and sometimes forsaken, fatigues his fancy, and ransacks his memory, for images which may exhibit the gaiety of hope or the gloominess of despair, and dresses his imaginary Chloris or Phyllis sometimes in flowers fading as her beauty, and sometimes in gems lasting as her virtues</b>.",2011-04-30 16:37:31 UTC,,"","",2011-04-30 16:37:31 UTC,"","",18354
Reading,"""His strength always appears in his agility; his volatility is not the flutter of a light, but the bound of an elastick mind.""",6836,"<i>The Chronicle</i> is a composition unrivalled and alone: such gaiety of fancy, such facility of expression, such varied similitude, such a succession of images, and such a dance of words, it is vain to expect except from Cowley. <b>His strength always appears in his agility; his volatility is not the flutter of a light, but the bound of an elastick mind</b>. His levity never leaves his learning behind it; the moralist, the politician, and the critick, mingle their influence even in this airy frolick of genius. To such a performance Suckling could have brought the gaiety, but not the knowledge; Dryden could have supplied the knowledge, but not the gaiety.",2011-04-30 16:47:02 UTC,,"","",2011-04-30 16:47:02 UTC,"","",18357
Reading,"""He [Young] plays, indeed, only on the surface of life; he never penetrates the recesses of the mind, and therefore the whole power of his poetry is exhausted by a single perusal; his conceits please only when they surprise.""",7117,"<em>The Universal Passion</em> is indeed a very great performance. It is said to be a series of Epigrams; but, if it be, it is what the author intended: his endeavour was at the production of striking distichs and pointed sentences; and his distichs have the weight of solid sentiment, and his points the sharpness of resistless truth. His characters are often selected with discernment, and drawn with nicety; his illustrations are often happy, and his reflections often just. His species of satire is between those of Horace and Juvenal; and he has the gaiety of Horace without his laxity of numbers, and the morality of Juvenal with greater variation of images. <b>He plays, indeed, only on the surface of life; he never penetrates the recesses of the mind, and therefore the whole power of his poetry is exhausted by a single perusal; his conceits please only when they surprise</b>.<br>
(pp. 105-6)",2011-10-20 16:15:24 UTC,,"","",2011-10-20 16:15:24 UTC,"","",19277
Reading,"""The variable weather of the mind, the flying vapours of incipient madness, which from time to time cloud reason, without eclipsing it, it requires so much nicety to exhibit, that Addison seems to have been deterred from prosecuting his own design.""",7192,"The variable weather of the mind, the flying vapours of incipient madness, which from time to time cloud reason, without eclipsing it, it requires so much nicety to exhibit, that Addison seems to have been deterred from prosecuting his own design.",2012-02-28 18:04:16 UTC,,"","",2012-02-28 18:04:16 UTC,"","",19596
