provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""And sweet discourse [is] the banquet of the mind.""",4382,"Thron'd in omnipotence, supremest <i>Jove <BR></i>Tempers the fates of human race above; <BR>By the firm sanction of his sov'reign will, <BR>Alternate are decreed our good and ill. <BR>To feastful mirth be this white hour assign'd, <BR><b>And sweet discourse, the banquet of the mind.</b><BR>My self assisting in the social joy,<BR>Will tell <i>Ulysses' </i>bold exploit in <i>Troy </i>:<BR>Sole witness of the deed I now declare; <BR>Speak you, (who saw) his wonders in the war. <BR>(Bk. IV)",2003-10-26 00:00:00 UTC,,Book IV,&bull;Cross-reference: appears twice in the Odyssey.,2009-09-14 19:35:58 UTC,"","",11516
HDIS,"""This is spoken with too great severity: it is necessary to relieve the mind of the reader sometimes with gayer scenes, that it may proceed with a fresh appetite to the succeeding entertainment.""",4382,"Fix'd in amaze before the royal gates.]<BR><BR>The Poet here opens a very agreeable scene, and describes the beauty of the Palace and Gardens of <i>Alcinous </i>.<i>Diodorus Siculus </i>adapts this passage to the Island <i>Taprobane </i>,<i>Justin Martin </i>to <i>Paradise </i>; <FOREIGN LANG=""greek"" R=""ROMAN"">Tou Paradeisou de eikona ton Alkinoou khpon swzein</FOREIGN>. He transcribes this whole passage into his Apology, but with some variation from the common Editions, for instead of <BR>------ <FOREIGN LANG=""greek"" R=""ROMAN"">alla mal&cent; aiei</FOREIGN> <BR><FOREIGN LANG=""greek"" R=""ROMAN"">Zefurih pneiousa</FOREIGN>,------ <BR>he reads <FOREIGN LANG=""greek"" R=""ROMAN"">alla&cent; aei aurh zefurih</FOREIGN>, &c. <BR><BR>perhaps more elegantly. <i>Eustathius </i>observes that <i>Homer </i>suits his Poetry to the things he relates, for in the whole <i>Iliad </i>there is not a description of this nature, nor an opportunity to introduce it in a Poem that represents nothing but objects of terror and blood. The Poet himself seems to go a little out of the way to bring it into the <i>Odyssey </i>; for it has no necessary connection with the Poem, nor would it be less perfect if it had been omitted: but as <i>Mercury </i>, when he survey'd the bower of <i>Calypso </i>, ravish'd with the beauty of it, stood a while in a still admiration, so <i>Homer</i>, delighted with the scenes he draws, stands still a few moments, and suspends the story of the Poem, to enjoy the beauties of these gardens of <i>Alcinous </i>. But even here he shews his judgment, in not letting his fancy run out into a long description: He concludes the whole in the compass of twenty verses, and resumes the thread of his story. <i>Rapine</i>, I confess, censures this description of the gardens: he calls it <i>Puerile </i>and too light for Eloquence, that it is spun out to too great a length, and is somewhat affected, has no due coherence with, nor bears a just proportion to the whole, by reason of its being too glittering. <b>This is spoken with too great severity: it is necessary to relieve the mind of the reader sometimes with gayer scenes, that it may proceed with a fresh appetite to the succeeding entertainment: </b>In short, if it be a fault, it is a beautiful fault; and <i>Homer </i>may be said here, as he was upon another occasion by St. <i>Augustin </i>, to be <i>dulcissim&egrave; vanus </i>. The admiration of the gold and silver is no blemish to <i>Ulysses </i>: for, as <i>Eustathius </i>remarks, it proceeds not out of avarice, but from the beauty of the work, and usefulness and magnificence of the buildings. The whole description, continues he, suits the character of the <i>Ph&aelig;acians </i>, a proud, luxurious people, delighted with shew and ostentation. <BR>(Bk. VI)",2003-10-26 00:00:00 UTC,,Book VI. On the description of Alcinous's gardens,"",2013-06-10 18:30:55 UTC,"","",11519
HDIS,"""The moral then of these fables of Alcinous is, that a constant series of happiness intoxicates the mind, and that moderation is often learn'd in the school of adversity.""",4382,"This land, from whence their morning course begun,]<br>
<br>
If <i>Homer </i>had given the true situation of <i>Corcyra </i>as it really lies opposite to <i>Epirus </i>, yet the Hyperbole of sailing thence to <i>Eub&aelig;a </i>and returning in the same day, had been utterly an impossibility; for in sailing thither they must pass the <i>Ionian </i>and <i>Icarian </i>seas, and double the <i>Peloponnesus </i>. But the fiction is yet more extravagant, by the Poet's placing it still more distant near the <i>Fortunate Islands </i>. But what is impossible for vessels to effect, that are as swift as birds, and can sail with the rapidity of a thought? <br>
<br>
Eustathius. <br>
<br>
But then is the Poet justifiable for relating such incredible amplifications? It may be answer'd, if he had put these extravagancies into the mouth of <i>Ulysses </i>, he had been unpardonable, but they suit well with the character of <i>Alcinous </i>: They let <i>Ulysses </i>into his disposition, and he appears to be ignorant, credulous, and ostentatious. This was necessary, that <i>Ulysses </i>might know how to adapt himself to his humour, and engage his assistance; and this he actually brings about by raising his wonder and esteem by stories, that could not fail to please such an ignorant and credulous person as <i>Alcinous </i>.<br>
<br>
<i>Dacier </i>adds, that the <i>Ph&aelig;acians </i>were so puff'd up with their constant felicity and the protection of the Gods, that they thought nothing impossible; upon this opinion all these Hyperboles are founded: And this agrees too well with human nature; the more happy men are, the more high and extravagantly they talk, and are too apt to entertain themselves with wild Chim&aelig;ra's which have no existence but in the Imagination. <br>
<br>
<b>The moral then of these fables of <i>Alcinous </i> is, that a constant series of happiness intoxicates the mind, and that moderation is often learn'd in the school of adversity.</b><br>
(Bk. VII) ",2003-10-26 00:00:00 UTC,,Book VII,"",2013-06-10 18:32:01 UTC,"","",11520
"HDIS; found again searching ""as it were"" and ""mind"" in HDIS (Poetry)","""[T]his last astonishes the Reader, and he is so intent upon it, that he has not attention to consider the absurdity in the manner of Ulysses's landing: In this moment when [Homer] perceives the mind of the Reader as it were intoxicated with these beauties, he steals Ulysses on shore, and dismisses the Ph&aelig;acians; all this takes up but eight verses.""",4382,"<i>Ulysses </i>sleeping on his couch they bore,]<br>
<br>
There is nothing in the whole <i>Odyssey </i>that more shocks our reason than the exposing <i>Ulysses </i>asleep on the shores by the <i>Ph&aelig;acians </i>: ""The passage (says <i>Aristotle </i>in his <i>Poetics </i>) where <i>Ulysses </i>is landed in <i>Ithaca </i>, is so full of absurdities, that they would be intolerable in a bad Poet; but <i>Homer </i>has conceal'd them under an infinity of admirable beauties, with which he has adorn'd all that part of the <i>Odyssey </i>; these he has crowded together, as so many charms to hinder our perceiving the defects of the story:"" <i>Aristotle </i>must be allow'd to speak with great judgment; for what probability is there that a man so prudent as <i>Ulysses </i>, who was alone in a vessel at the discretion of strangers, should sleep so soundly, as to be taken out of it, carried with all his baggage on shore, and the <i>Ph&aelig;acians </i>should set sail, and he never awake? This is still more absurd, if we remember that <i>Ulysses </i>has his soul so strongly bent upon his country; Is it then possible, that he could be thus sunk into a lethargy, in the moment when he arrives at it? ""However (says Mons. <i>Dacier </i>in his reflections upon <i>Aristotle's Poetics </i>)<i>Homer </i>was not ashamed of that Absurdity, but not being able to omit it, he used it to give Probability to the succeeding story: It was necessary for <i>Ulysses </i>to land alone, in order to his concealment; if he had been discover'd, the suitors would immediately have destroy'd him, if not as the real <i>Ulysses </i>, yet under the pretext of his being an impostor; they would then have seiz'd his dominions, and married <i>Penelope </i>: Now if he had been waked, the <i>Ph&aelig;acians </i>would have been obliged to have attended him, which he could not have deny'd with decency, nor accepted with safety: <i>Homer </i>therefore had no other way left to unravel his fable happily: But he knew what was absurd in this method, and uses means to hide it; he lavishes out all his wit and address, and lays together such an abundance of admirable Poetry, that the mind<b> </b>of the Reader is so enchanted, that he perceives not the defect; he is like <i>Ulysses </i>lull'd asleep, and knows no more than that Heroe, how he comes there. That great Poet first describes the ceremony of <i>Ulysses </i>taking leave of <i>Alcinous </i>, and his Queen <i>Arete </i>; then he sets off the swiftness of the vessel by two beautiful comparisons; he describes the Haven with great exactness, and adds to it the description of the cave of the Nymphs; <b>this last astonishes the Reader, and he is so intent upon it, that he has not attention to consider the absurdity in the manner of <i>Ulysses</i>'s landing: In this moment when he perceives the mind of the Reader as it were intoxicated with these beauties, he steals <i>Ulysses</i> on shore, and dismisses the <i>Ph&aelig;acians</i>; all this takes up but eight verses</b>. And then lest the Reader should reflect upon it, he immediately introduces the Deities, and gives us a Dialogue between <i>Jupiter </i>and <i>Neptune </i>. This keeps up still our wonder, and our Reason has not time to deliberate; and when the dialogue is ended, a second wonder succeeds, the bark is transform'd into a rock: This is done in the sight of the <i>Ph&aelig;acians </i>, by which method the Poet carries us a-while from the consideration of <i>Ulysses </i>, by removing the scene to a distant Island; there he detains us 'till we may be suppos'd to have forgot the past absurdities, by relating the astonishment of <i>Alcinous </i>at the sight of the prodigy, and his offering up to <i>Neptune </i>, to appease his anger, a sacrifice of twelve bulls. Then he returns to <i>Ulysses </i>who now wakes, and not knowing the place where he was, (because <i>Minerva </i>made all things appear in a disguised view) he complains of his misfortunes, and accuses the <i>Ph&aelig;acians </i>of infidelity; at length <i>Minerva </i>comes to him in the shape of a young shepherd, &c. Thus this absurdity, which appears in the fable when examin'd alone, is hidden by the beauties that surround it: this passage is more adorn'd with fiction, and more wrought up with a variety of poetical ornaments than most other places of the <i>Odyssey </i>. From hence <i>Aristotle </i>makes an excellent observation. All efforts imaginable (says that Author) ought to be made to form the fable rightly from the beginning; but if it so happen that some places must necessarily appear absurd, they must be admitted, especially if they contribute to render the rest more probable: but the Poet ought to reserve all the ornaments of diction for these weak parts: The places that have either shining sentiments or manners have no occasion for them; a dazling expression rather damages them, and serves only to eclipse their beauty. <br>
(Bk. XIII)",2003-10-26 00:00:00 UTC,2006-09-19,Book XIII,"&bull;The mind is also ""enchanted"" in this passage. Interesting disquisition on the probable and the concealment of absurdity under poetic beauties.",2013-06-10 18:34:14 UTC,"","",11525
HDIS,"""Discourse [is] the sweeter banquet of the mind.""",4382,"If then my fortunes can delight my friend, <br>
A story fruitful of events, attend: <br>
Another's sorrow may thy ear enjoy, <br>
And wine the lengthen'd intervals employ. <br>
Long nights the now-declining year bestows;<br>
A part we consecrate to soft repose, <br>
A part in pleasing talk we entertain; <br>
For too much rest itself becomes a pain.<br>
Let those, whom sleep invites, the call obey, <br>
Their cares resuming with the dawning day: <br>
Here let us feast, and to the feast be join'd <br>
<b>Discourse, the sweeter banquet of the mind;</b><br>
Review the series of our lives, and taste <br>
The melancholy joy of evils past: <br>
For he who much has suffer'd, much will know; <br>
And pleas'd remembrance builds delight on woe. <br>
(Bk XV)<br>
",2003-10-26 00:00:00 UTC,,Book XV,&bull;Cross-reference: appears twice in the Odyssey.,2013-06-10 18:34:46 UTC,"","",11526
Searching in HDIS (Poetry),"""And now the fair Ideas, which possest / 
Your Mind, by loose and vicious Thoughts opprest, / How will you wing your Way to Realms above, / And feast your Soul with Extasies of Love""",4257,"While you your Hours amid'st Admirers spend,<br>
And scarce to all their Favours can attend,<br>
Will not your Mind uncultivated lie,<br>
Religion languish, and Devotion die?<br>
Without a Will or Leisure to reflect<br>
You'll Heav'n forget, and sacred Rules neglect.<br>
A sensual Tincture will pervert your Taste<br>
Of Things Divine, with Rapture once embrac't.<br>
<b>And now the fair Ideas, which possest<br>
Your Mind, by loose and vicious Thoughts opprest,<br>
How will you wing your Way to Realms above,<br>
And feast your Soul with Extasies of Love?</b>",2010-05-20 17:53:25 UTC,,"","",2010-05-20 17:53:25 UTC,"","",17824
Reading,"""O! teach me what is Good! teach me thy self! / Save me from Folly, Vanity and Vice, / From every low Pursuit! and feed my Soul, / With Knowledge, conscious Peace, and Vertue pure, / Sacred, substantial, never-fading Bliss!""",7478,"FATHER of Light, and Life! Thou <em>Good Supreme</em>!<br>
<b>O! teach me what is Good! teach me thy self!<br>
Save me from Folly, Vanity and Vice,<br>
From every low Pursuit! and feed my Soul,<br>
With Knowledge, conscious Peace, and Vertue pure,<br>
Sacred, substantial, never-fading Bliss!</b>
(ll. 210-5)",2013-06-20 15:32:12 UTC,,"","",2013-06-20 15:32:12 UTC,"","",21041
LION,"""When sick'ning reason labours in the mind, / Advice is the soul's cordial--How shall I act?""",5494,"SOMERSET. <br>
The design is deep! <br>
Perhaps too, not propos'd by your best friends. <br>
<br>
OVERBURY. <br>
Now, my lov'd lord, I'll try your friendship's faith! <br>
When sick'ning reason labours in the mind, <br>
Advice is the soul's cordial--How shall I act? <br>
(III.i, p. 151)",2013-08-16 21:55:52 UTC,,"Act III, scene i","",2013-08-16 21:55:52 UTC,"","",22245
ECCO-TCP,"""Now, who would not avoid this rough Handling, by taking Things in Time, when they apprehend a Disorder to be rising, and observing a regular Mind-Diet.""",7603,"However, since a Person must be in a painful way indeed, before he cries out for the Physician, I would propound a kind of Diet to those who discover Symptoms of any approaching Spiritual Malady, which will serve them by way of Prevention. This Method is certainly preferable to the common way of Delaying till the Disease is actually upon them, which is then in Danger of not being removed, without Recourse to violent Remedies. In Sir Clouterly's Case, the Prescription of Mr. Jyngle is so very ungentle, that Fair Ladies, who find themselves a going into any Immoral Habit, should, one would think, take early Care to stop the Progress of it, for fear of lying under the Necessity of such dreadful Emeticks. That, it seems, which the Titled Patient must be forced to undergo, for the Cure of Vanity only, (and, what Person, with a Title, thinks Vanity so great an Ill?) will, he confesses, be attended with such violent Workings, that it will make him vomit his Heart up. <b>Now, who would not avoid this rough Handling, by taking Things in Time, when they apprehend a Disorder to be rising, and observing a regular Mind-Diet.</b><br>
(p. 214)",2013-08-17 18:51:07 UTC,,"","",2013-08-17 18:51:07 UTC,"","",22267
ECCO-TCP,"""Reading the Salutary Maxims of Wise Men, with Attention, digesting them by Meditation, and imprinting them on the Memory, by frequent Recollection, is a Mind-Diet or Regimen, which will, in a short Time, restore Health to a decayed Constitution, and add incredible Vigour, to a Weak and Languishing Understanding.""",7603,"<b>Reading the Salutary Maxims of Wise Men, with Attention, digesting them by Meditation, and imprinting them on the Memory, by frequent Recollection, is a Mind-Diet or Regimen, which will, in a short Time, restore Health to a decayed Constitution, and add incredible Vigour, to a Weak and Languishing Understanding.</b> Minds the best arm'd, are not always Invulnerable: There are constantly some peevish Accidents, some cross and fretful Disappointments, in the rugged Road of Life, to throw a Cloud over the serenest, and discompose the most equal Tempers. But, there is not methinks, a quicker or sweeter Remedy than to step to the Closet, and take down a moral Draught, which will smooth us into the most perfect Calm. Gallus, Tibullus, Ovid, Catullus, will afford us Lenitives; and Horace, Juvenal and Persius, will furnish us with Corrosives, so that we may find a Cure for every <!--Page  216--> Distemper. There are not any Infirmities, Pains, or Sufferings of the Mind, but what the Writings of some of these Doctors contain proper Specificks for. The best of this Method of prescribing, is, that the Physick is easy and delightful. For what does it consist in but Exercising one's Wits with some of the best Company in the World, whom even Ladies cannot go to for Diversion, without finding them at the same Time useful, or visit for Instruction, without finding them agreeable. Dryden, Congreve, &c. Have made them refined Englishmen, and our Modern Beauties have the same Advantages in their Translations, the Roman Ladies had in the Originals.<br>
(pp. 215-6)
",2013-08-17 18:54:03 UTC,,"","",2013-08-17 18:54:03 UTC,"","",22271
