provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""What though Astrea decks my soul in gold, / My mortal lumber trembles with the cold;""",3335,"Interest, thou universal god of men,<BR>Wait on the couplet and reprove the pen;<BR>If aught unwelcome to thy ears shall rise,<BR>Hold jails and famine to the poet's eyes,<BR>Bid satire sheathe her sharp avenging steel,<BR>And lose a number rather than a meal.<BR>Nay, prithee, honour, do not make us mad,<BR>When I am hungry something must be had:<BR>Can honest consciousness of doing right<BR>Provide a dinner or a bed at night?<BR><b>What though Astrea decks my soul in gold,<BR>My mortal lumber trembles with the cold;</b><BR>Then, cursed tormentor of my peace, begone!<BR>Flattery's a cloak, and I will put it on.",2005-05-31 00:00:00 UTC,,"","",2009-09-14 19:33:40 UTC,Metal,"",8606
Searching in HDIS (Poetry),"""Deceiving gold was once my only toy, / With it my soul within the coffer lay""",3336,"<i>Sprite of Segowen</i><BR><i>speaks.</i><BR><b>Deceiving gold was once my only toy,<BR>With it my soul within the coffer lay</b>,<BR>It did the mastery of my life employ,<BR>By night my mistress, and my jub by day.<BR>Once, as I dozing in the witch-hour lay,<BR>Thinking how best to filch the orphan's bread,<BR>And from the helpless take their goods away,<BR>I from the sky&euml;n heard a voice, which said:<BR>""Thou sleepest; but lo! Satan is awake,<BR>Some deed that's holy do, or he thy soul will take.""",2005-05-31 00:00:00 UTC,,Stanza XXV,"",2009-09-14 19:33:40 UTC,Metal,"",8607
"Searching ""heart"" and ""iron""  in HDIS (Poetry)","""Where bloody Butler's iron-hearted crew, / Doomed to the flames the weak submitting few""",3348,"Now up green banks, through level fields of grass<BR>With heavy hearts the fatal spot we pass,<BR>Where Indian rage prevailed, by murder fired,<BR>And warriors brave by savage hands expired;<BR><b>Where bloody Butler's iron-hearted crew,<BR>Doomed to the flames the weak submitting few;</b><BR>While screams of horror<u>[1]</u> pierced the midnight wood,<BR>And the dire axe drank deep of human blood.<BR>Obscured with mud, and drenched with soaking rain,<BR>Through pools of splashing mire we drove amain,<BR>Night darkening around us; when in lucky hour,<BR>Led by its light we reached a cottage door;<BR>There welcomed in, we blest our happy lot,<BR>And all the drudgery of the day forgot.<BR>A noble fire its blazing front displayed,<BR>Clean shelves of dazzling pewter round arrayed,<BR>Where rows of ruddy apples, ranged with care,<BR>With grateful fragrance filled the balmy air;<BR>Our bard (chief orator in times like these,)<BR>Though frank, yet diffident, and fond to please,<BR>In broken German joked with all around,<BR>Told who we were, from whence and whither bound;<BR>The cottage group a ready opening made,<BR>And ""welcome friends,"" the little Dutchman said.<BR>Well pleased, our guns and knapsacks we resigned,<BR>Th'adjoining pump or running stream to find;<BR>There washed our boots, and entering, took our seat,<BR>Stript to the trousers in the glowing heat.<BR>The mindful matron spread her table near,<BR>Smoking with meat, and filled with plenteous cheer;<BR>And, supper o'er, brought forth and handed round<BR>A massy bowl with mellow apples crowned;<BR>For all our wants a mother's care expressed,<BR>And pressed us oft, and picked us out the best;<BR>But Duncan smiled, and often seemed to seek<BR>More tempting fruit in Susan's glowing cheek;<BR>Where such sweet innocence and meekness lay<BR>As fairly stole our pilot's heart away:<BR>He tried each art the evening to prolong,<BR>And cheered the passing moments with a song,<BR>So sadly tender, with such feelings raised,<BR>That all but Susan with profusion praised;<BR>She from his glance oft turned her glistening eye,<BR>And paid in tears and many a stifled sigh.",2005-06-07 00:00:00 UTC,,"","&bull;The footnote gives, ""The massacre here alluded to, took place after the battle of 3rd July, 1778, which was fought near this spot. The small body of American troops were commanded by the brave, humane, and intelligent officer, Colonel Butler; the tories and savages were headed by another Colonel Butler, of a very different description. Were I disposed to harrow up the feelings of the reader, I might here enlarge on the particulars of this horrible affair; but I choose to decline it. Those who wish to see a detail of the whole are referred to the <i>Philadelphia Universal Magazine</i> for March 20, 1797, p. 390.""",2009-09-14 19:33:40 UTC,Metal,"",8621
"Searching ""soul"" and ""iron"" in HDIS (Poetry)","""How shall I touch his iron soul with pain, / Who hears unmoved a multitude complain?""",3351,"How shall I brand with infamy a name<BR>Which bids defiance to all sense of shame?<BR><b>How shall I touch his iron soul with pain,<BR>Who hears unmoved a multitude complain?</b><BR>A multitude made wretched by his hand,<BR>The common curse and nuisance of the land.<BR>Holland, of thee I sing--infernal wretch!<BR>Say, can thy power of mischief further stretch?<BR>Is there no other army to be sold,<BR>No town to be destroyed for bribes and gold?<BR>Or wilt thou rather sit contented down,<BR>And starve the subject to enrich the crown?<BR>That when the treasury can boast supplies,<BR>Thy pilfering genius may have exercise;<BR>Whilst unaccounted millions pay thy toil,<BR>Thou art secure if Bute divides the spoil;<BR>Catching his influence from the best of kings,<BR>Vice broods beneath the shadow of his wings;<BR>The vengeance of a nation is defied,<BR>And liberty and justice set aside.<BR>Distinguished robber of the public, say,<BR>What urged thy timid spirit's hasty way?<BR>She lived in the protection of a king.<BR>Did recollection paint the fate of Byng?<BR>Did conscience hold that mirror to thy sight,<BR>Or Aylyffe's ghost accompany thy flight?<BR>Is Bute more powerful than the sceptred hand,<BR>Or art thou safer in a foreign land?<BR>In vain, the scene relinquished, now you grieve,<BR>Cursing the moment you were forced to leave<BR>The ruins on the Isle of Thanet built,<BR>The fruits of plunder, villany, and guilt.<BR>When you presume on English ground to tread,<BR>Justice will lift her weapon at your head.<BR>Contented with the author of your state,<BR>Maintain the conversation of the great.<BR>Be busy in confederacy and plot,<BR>And settle what shall be on what is not;<BR>Display the statesman in some wild design,<BR>Foretell when North will tumble and resign,<BR>How long the busy Sandwich, mad for rule,<BR>Will lose his labour and remain a fool.<BR>But your accounts, the subject of debate,<BR>Are much beneath the notice of the great.<BR>Let bribed exchequer-tellers find them just,<BR>Which, on the penalty of place, they must;<BR>Before they're seen your honesty is clear,<BR>And all will evidently right appear.",2005-06-08 00:00:00 UTC,,III. Poems written in 1770,"",2009-09-14 19:33:40 UTC,Metal,"",8624
"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""There, train'd amid slaughter and ruin to wade, / They toil in the heart-steeling, barbarous trade.""",3365,"'From weeping relations, regardlessly torn,<br>
Her unthinking youths to the battle are borne;<br>
<b>There, train'd amid slaughter and ruin to wade,<br>
They toil in the heart-steeling, barbarous trade</b>.<br>
What crowds, hurried on by the terrible call,<br>
Pale, ghastly, and blood-covered carcases fall!<br>
Earth heaves with the heaps, still resigning their breath,<br>
And friends, foes, and kindred, lie wallowing in death.",2005-06-11 00:00:00 UTC,,"",Part II. --English Poems.,2014-02-27 21:52:08 UTC,Metal,"",8639
HDIS (Poetry),"""A mind in wisdom old, in lenience young, / From fervent truth where every virtue sprung; / Where all was real, modest, plain, sincere; / Worth above show, and goodness unsevere: / View'd round and round, as lucid diamonds throw / Still as you turn them a revolving glow, / So did his mind reflect with secret ray, / In various virtues, Heaven's internal day.""",4852,"Oh, could I draw, my friend, thy genuine mind,<br>
Just as the living forms by thee design'd; <br>
Of Raphael's figures none should fairer shine, <br>
Nor Titian's colours longer last than mine. <br>
<b>A mind in wisdom old, in lenience young, <br>
From fervent truth where every virtue sprung; <br>
Where all was real, modest, plain, sincere; <br>
Worth above show, and goodness unsevere: <br>
View'd round and round, as lucid diamonds throw <br>
Still as you turn them a revolving glow, <br>
So did his mind reflect with secret ray, <br>
In various virtues, Heaven's internal day</b>; <br>
Whether in high discourse it soar'd sublime <br>
And sprung impatient o'er the bounds of Time, <br>
Or wandering nature through with raptured eye, <br>
Adored the hand that turn'd yon azure sky: <br>
Whether to social life he bent his thought, <br>
And the right poise of mingling passions sought, <br>
Gay converse bless'd; or in the thoughtful grove <br>
Bid the heart open every source of love: <br>
New varying lights still set before your eyes <br>
The just, the good, the social, or the wise. <br>
For such a death who can, who would refuse <br>
The friend a tear, a verse the mournful muse? <br>
Yet pay we just acknowledgment to heaven, <br>
Though snatch'd so soon, that Aikman e'er was given. <br>
A friend, when dead, is but removed from sight, <br>
Hid in the lustre of eternal light: <br>
Oft with the mind he wonted converse keeps <br>
In the lone walk, or when the body sleeps <br>
Lets in a wandering ray, and all elate <br>
Wings and attracts her to another state; <br>
And, when the parting storms of life are o'er, <br>
May yet rejoin him in a happier shore. <br>
As those we love decay, we die in part, <br>
String after string is sever'd from the heart; <br>
Till loosen'd life at last--but breathing clay, <br>
Without one pang, is glad to fall away. <br>
Unhappy he who latest feels the blow, <br>
Whose eyes have wept o'er every friend laid low, <br>
Dragg'd lingering on from partial death to death; <br>
And dying, all he can resign is breath. <br>
(ll. 1-40, pp. 288-90)",2003-12-01 00:00:00 UTC,,I've included the entire poem,"&bull;Thomson's use of ""ray"" again. I haven't created an entry for the second usage: the mind lets in a ray while the body sleeps (ll. 30-1). These figures may deserve closer attention",2016-04-28 03:02:05 UTC,"","",12946
"Searching ""heart"" and ""silver"" in HDIS (Poetry)","""Pale-eyed Affright, his heart of silver hue, / In vain essayed her bosom to acale.""",5497,"XXII.<BR><i><BR>[Chorus]</i><BR><b>Pale-eyed Affright, his heart of silver hue,<BR>  In vain essayed her bosom to acale.</b><BR>She heard, unscared, the shrieking voice of woe,<BR>  And sadness in the owlet shake the dale.<BR>    She shook the arm&egrave;d spear,<BR>    On high she raised her shield,<BR>    Her foemen all appear,<BR>    And fly along the field.<BR><BR>",2005-06-03 00:00:00 UTC,,"","",2009-09-14 19:41:43 UTC,Metal,"",14714
"Searching ""heart"" and ""iron"" in HDIS (Poetry)","""Charms with soft words, and sooths with amorous wiles, / Her iron-hearted Lord,--and Pluto smiles.""",5997,"""Love led the Sage through Death's tremendous porch,<BR>Cheer'd with his smile, and lighted with his torch;--<BR>Hell's triple Dog his playful jaws expands,<BR>Fawns round the God, and licks his baby hands;<BR>In wondering groups the shadowy nations throng,<BR>And sigh or simper, as he steps along;<BR>Sad swains, and nymphs forlorn, on Lethe's brink,<BR>Hug their past sorrows, and refuse to drink;<BR>Night's dazzled Empress feels the golden flame<BR>Play round her breast, and melt her frozen frame;<BR><b>Charms with soft words, and sooths with amorous wiles,<BR>Her iron-hearted Lord,--and Pluto smiles.</b>--<BR>His trembling Bride the Bard triumphant led<BR>From the pale mansions of the astonish'd dead;<BR>Gave the fair phantom to admiring light,--<BR>Ah, soon again to tread irremeable night!""",2005-06-07 00:00:00 UTC,,"","",2009-09-14 19:45:14 UTC,"","",15955
Reading,"""Sermons, though flowing from the sacred lawn, / Are flimsy wires from reason's ingot drawn.""",6496,"Hervenis, harping on the hackneyed text,<BR>
By disquisitions is so sore perplexed,<BR>
He stammers,--instantaneously is drawn<BR>
A bordered piece of inspiration-lawn,<BR>
Which being thrice unto his nose applied,<BR>
Into his pineal gland the vapours glide;<BR>
And now again we hear the doctor roar<BR>
On subjects he dissected thrice before.<BR>
I own at church I very seldom pray,<BR>
For vicars, strangers to devotion, bray.<BR>
<B>Sermons, though flowing from the sacred lawn,<BR>
Are flimsy wires from reason's ingot drawn</B>;<BR>
And, to confess the truth, another cause<BR>
My every prayer and adoration draws:<BR>
In all the glaring tinctures of the bow,<BR>
The ladies front me in celestial row.<BR>
(Though, when black melancholy damps my joys,<BR>
I call them nature's trifles, airy toys;<BR>
Yet when the goddess Reason guides the strain,<BR>
I think them, what they are, a heavenly train.)<BR>
The amorous rolling, the black sparkling eye,<BR>
The gentle hazel, and the optic sly;<BR>
The easy shape, the panting semi-globes,<BR>
The frankness which each latent charm disrobes;<BR>
The melting passions, and the sweet severe,<BR>
The easy amble, the majestic air;<BR>
The tapering waist, the silver-mantled arms,<BR>
All is one vast variety of charms.<BR>
Say, who but sages stretched beyond their span,<BR>
Italian singers, or an unmanned man,<BR>
Can see Elysium spread upon their brow,<BR>
And to a drowsy curate's sermon bow?<BR>",2009-03-05 00:00:00 UTC,2009-03-16,"","",2009-09-14 19:49:38 UTC,Metal,"",17276
Searching in LION,"""Did not thy iron conscience blush to write / This Tophet of the gentle arts polite?""",3376,"To leave alone the notions which disgrace <br>
This hawking, peddling, catamitish place, <br>
<b>Did not thy iron conscience blush to write <br>
This Tophet of the gentle arts polite?</b> <br>
Lost to all learning, elegance, and sense, <br>
Long had the famous city told her pence; <br>
Avarice sat brooding in her white-washed cell, <br>
And pleasure had a hut at Jacob's Well. <br>
Poor Hickey, ruined by his fine survey, <br>
Perpetuates Elton in the saving lay. <br>
A mean assembly-room, absurdly built, <br>
Boasted one gorgeous lamp of copper gilt; <br>
With farthing candles, chandeliers of tin, <br>
And services of water, rum, and gin. <br>
There, in the dull solemnity of wigs, <br>
The dancing bears of commerce murder jigs; <br>
Here dance the dowdy belles of crooked trunk, <br>
And often, very often, reel home drunk; <br>
Here dance the bucks with infinite delight, <br>
And club to pay the fiddlers for the night, <br>
While Broderip's hum-drum symphonies of flats <br>
Rival the harmony of midnight cats. <br>
What charms has music, when great Broderip sweats <br>
To torture sound to what his brother sets! <br>
With scraps of ballad tunes, and gude Scotch sangs , <br>
Which god-like Ramsay to his bagpipe twangs, <br>
With tattered fragments of forgotten plays, <br>
With Playford's melody to Sternhold's lays, <br>
This pipe of science, mighty Broderip, comes, <br>
And a strange, unconnected jumble thrums. <br>
Roused to devotion in a sprightly air, <!--Page 142--><br>
Danced into piety, and jigged to prayer; <br>
A modern hornpipe's murder greets our ears, <br>
The heavenly music of domestic spheres; <br>
The flying band in swift transition hops <br>
Through all the tortured, vile burlesque of stops. <br>
Sacred to sleep, in superstitious key <br>
Dull, doleful diapasons die away; <br>
Sleep spreads his silken wings, and lulled by sound, <br>
The vicar slumbers, and the snore goes round; <br>
Whilst Broderip at his passive organ groans <br>
Through all his slow variety of tones. <br>
How unlike Allen! Allen is divine! <br>
His touch is sentimental, tender, fine; <br>
No little affectations e'er disgraced <br>
His more refined, his sentimental taste: <br>
He keeps the passions with the sound in play, <br>
And the soul trembles with the trembling key. <br>
(pp. 141-2, ll. 127-174)",2013-09-30 03:56:37 UTC,,"","",2013-09-30 03:56:37 UTC,Metal,"",22889
