provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""For then my thoughts (from far where I abide) / Intend a zealous pilgrimage to thee""",3487,"  Weary with toil, I haste me to my bed, <BR>  The dear respose for limbs with travel tired, <BR>  But then begins a journey in my head <BR>  To work my mind, when body's work's expired. <BR>  <b>For then my thoughts (from far where I abide) <BR>  Intend a zealous pilgrimage to thee</b>, <BR>  And keep my drooping eyelids open wide, <BR>  Looking on darkness which the blind do see. <BR>  Save that my soul's imaginary sight <BR>  Presents thy shadow to my sightless view, <BR>  Which like a jewel (hung in ghastly night) <BR>  Makes black night beauteous, and her old face new. <BR>    Lo thus by day my limbs, by night my mind, <BR>    For thee, and for my self, no quiet find. ",2006-04-18 00:00:00 UTC,,"","",2009-09-14 19:33:52 UTC,"","",8944
Reading Bamborough's <i>The Little World of Man</i> (15),"""How happy is he, which hath due place assigned / To his beasts, and disafforested his mind.""",3489,"<b>Man is a lump, where all beasts kneaded be</b>,<BR><b>Wisdom makes him an ark where all agree;</b><BR><b>The fool, in whom these beasts do live at jar,<BR>Is sport to others and a theatre</b>,<BR><b>Nor 'scapes he so, but is himself their prey;<BR>All which was man in him is eat away,<BR>And now his beasts on one another feed,<BR>Yet couple in anger, and new monsters breed;<BR>How happy is he, which hath due place assigned<BR>To his beasts, and disafforested his mind</b>!<BR>Empaled himself to keep them out, not in;<BR>Can sow, and dares trust corn, where they have been;<BR>Can use his horse, goat, wolf, and every beast,<BR>And is not ass himself to all the rest.<BR>Else, man not only is the herd of swine,<BR>But he's those devils too, which did incline<BR>Them to a headlong rage, and made them worse:<BR>For man can add weight to heaven's heaviest curse.<BR>As souls (they say) by our first touch, take in<BR>The poisonous tincture of original sin,<BR>So to the punishments which God doth fling,<BR>Our apprehension contributes the sting.<BR>To us, as to his chickens, he doth cast<BR>Hemlock, and we as men, his hemlock taste.<BR>We do infuse to what he meant for meat,<BR>Corrosiveness, or intense cold or heat.<BR>For, God no such specific poision hath<BR>As kills we know not how; his fiercest wrath<BR>Hath no antipathy, but may be good<BR>At least for physic, if not for our food.<BR>Thus man, that might be his pleasure, is his rod,<BR>And is his devil, that might be his God.<BR>Since then our business is, to rectify<BR>Nature, to what she was, we are led awry<BR>By them, who man to us in little show,<BR>Greater than due, no form we can bestow<BR>On him; for man into himself can draw<BR>All, all his faith can swallow, or reason chaw,<BR>All that is filled, and all that which doth fill,<BR>All the round world, to man is but a pill;<BR>In all it works not, but it is in all<BR>Poisonous, or purgative, or cordial,<BR>For, knowledge kindles calentures in some,<BR>And is to others icy opium.<BR>As brave as true, is that profession then<BR>Which you do use to make; that you know man.<BR>This makes it credible, you have dwelt upon<BR>All worthy books, and now are such a one.<BR>Actions are authors, and of those in you<BR>Your friends find every day a mart of new.<BR>(pp. 200-1)",2004-07-15 00:00:00 UTC,2007-04-26,I've included the entire poem,"&bull;REVISIT. INTEREST. Richly metaphorical. Poem is a response to Herbert's ""The State Progress of Ill"" and borrows metaphors of bestiary and ark from it. The allegory of the beasts is originally from Plato's <i>Republic</i>. <BR>&bull;I've included four times: Bestiary, Ark, Theater, Forest",2009-09-14 19:33:52 UTC,"","",8952
Searching KJV at UVA's Electronic Text Center,"""And they come to Jesus, and see him that was possessed with the devil, and had the legion, sitting, and clothed, and in his right mind: and they were afraid.""",3492,"<i>1: </i>And they came over unto the other side of the sea, into the country of the Gadarenes. <br>
<i>2: </i>And when he was come out of the ship, immediately there met him out of the tombs a man with an unclean spirit, <br>
<i>3: </i>Who had his dwelling among the tombs; and no man could bind him, no, not with chains: <br>
<i>4: </i>Because that he had been often bound with fetters and chains, and the chains had been plucked asunder by him, and the fetters broken in pieces: neither could any man tame him. <br>
<i>5: </i>And always, night and day, he was in the mountains, and in the tombs, crying, and cutting himself with stones. <br>
<i>6: </i>But when he saw Jesus afar off, he ran and worshipped him, <br>
<i>7: </i>And cried with a loud voice, and said, What have I to do with thee, Jesus, thou Son of the most high God? I adjure thee by God, that thou torment me not. <br>
<i>8: </i>For he said unto him, Come out of the man, thou unclean spirit. <br>
<i>9: </i>And he asked him, What is thy name? And he answered, saying, My name is Legion: for we are many. <br>
<i>10: </i>And he besought him much that he would not send them away out of the country. <br>
<i>11: </i>Now there was there nigh unto the mountains a great herd of swine feeding. <br>
<i>12: </i>And all the devils besought him, saying, Send us into the swine, that we may enter into them. <br>
<i>13: </i>And forthwith Jesus gave them leave. And the unclean spirits went out, and entered into the swine: and the herd ran violently down a steep place into the sea, (they were about two thousand;) and were choked in the sea. <br>
<i>14: </i>And they that fed the swine fled, and told it in the city, and in the country. And they went out to see what it was that was done. <br>
<i>15: </i><b>And they come to Jesus, and see him that was possessed with the devil, and had the legion, sitting, and clothed, and in his right mind: and they were afraid</b>. <br>
(Mark: 5:1-15)",2003-06-19 00:00:00 UTC,2003-10-23,"","&bull; Jesus calls ""Legion"" out of a possessed man. Only usage of ""mind"" in Mark<BR>",2011-04-08 14:31:13 UTC,"","",8958
Searching KJV at UVA's Electronic Text Center,"""But we have the mind of Christ.""",3494,"<i>15: </i>But he that is spiritual judgeth all things, yet he himself is judged of no man. <BR><i>16: </i>For who hath known the mind of the Lord, that he may instruct him? <B>But we have the mind of Christ. </B><BR>(1 Corinthians 2:15-16)",2003-06-19 00:00:00 UTC,2009-06-09,"",&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR>,2009-09-14 19:33:52 UTC,"","",8960
Searching KJV at UVA's Electronic Text Center,"""[A]s the serpent beguiled Eve through his subtilty, so your minds should be corrupted from the simplicity that is in Christ""",3495,"<i>1: </i>Would to God ye could bear with me a little in my folly: and indeed bear with me. <BR><i>2: </i>For I am jealous over you with godly jealousy: for I have espoused you to one husband, that I may present you as a chaste virgin to Christ. <BR><i>3: </i><b>But I fear, lest by any means, as the serpent beguiled Eve through his subtilty, so your minds should be corrupted from the simplicity that is in Christ. </b><BR><i>4: </i>For if he that cometh preacheth another Jesus, whom we have not preached, or if ye receive another spirit, which ye have not received, or another gospel, which ye have not accepted, ye might well bear with him. <BR><i>5: </i>For I suppose I was not a whit behind the very chiefest apostles. <BR>(2 Corinthians 11:1-5)",2003-06-19 00:00:00 UTC,2003-10-23,"",&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR><BR>,2009-09-14 19:33:53 UTC,"","",8963
Searching KJV at UVA's Electronic Text Center,"""Fulfill ye my joy, that ye be likeminded, having the same love, being of one accord, of one mind.""",3497,"<i>1: </i>If there be therefore any consolation in Christ, if any comfort of love, if any fellowship of the Spirit, if any bowels and mercies, <BR><i>2: </i><b>Fulfill ye my joy, that ye be likeminded, having the same love, being of one accord, of one mind</b>. <BR><i>3: </i>Let nothing be done through strife or vainglory; but <b>in lowliness of mind let each esteem other better than themselves</b>. <BR><i>4: </i>Look not every man on his own things, but every man also on the things of others. <BR><i>5: </i><b>Let this mind be in you, which was also in Christ Jesus</b>: <BR><i>6: </i>Who, being in the form of God, thought it not robbery to be equal with God: <BR><i>7: </i>But made himself of no reputation, and took upon him the form of a servant, and was made in the likeness of men: <BR><i>8: </i>And being found in fashion as a man, he humbled himself, and became obedient unto death, even the death of the cross. <BR>(Philippians 2:1-8)",2003-06-19 00:00:00 UTC,2009-06-09,"","&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans. But here the KJV Philippians contains 8 references to mind.<BR>&bull;Note that Paul repeatedly uses ""of one mind."" Christians are of one mind in Christ. See JC's commandment in Mt 22:37. See also Phil. 4:2, ""I beseech Euodias, and beseech Syntyche, that they be of the same mind in the Lord."" See also 1 Pet. 3:8 and elsewhere.<BR>&bull;There are several things going on in the above passage (none of which qualify clearly as ""figuration""): REVISIT. Break into 3 entries?<BR><BR>",2009-09-14 19:33:53 UTC,"","",8966
Searching KJV at UVA's Electronic Text Center,"""That ye be not soon shaken in mind, or be troubled, neither by spirit, nor by word, nor by letter as from us, as that the day of Christ is at hand""",3499,"<i>1: </i>Now we beseech you, brethren, by the coming of our Lord Jesus Christ, and by our gathering together unto him, <BR><i>2: </i><b>That ye be not soon shaken in mind, or be troubled, neither by spirit, nor by word, nor by letter as from us, as that the day of Christ is at hand</b>. <BR>(2 Thessalonians 2:1-2)",2003-06-19 00:00:00 UTC,,"",&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR><BR><BR>,2009-09-14 19:33:53 UTC,"","",8968
Searching KJV at UVA's Electronic Text Center,"""Unto the pure all things are pure: but unto them that are defiled and unbelieving is nothing pure; but even their mind and conscience is defiled""",3501,"<i>12: </i>One of themselves, even a prophet of their own, said, The Cretians are always liars, evil beasts, slow bellies. <BR><i>13: </i>This witness is true. Wherefore rebuke them sharply, that they may be sound in the faith; <BR><i>14: </i>Not giving heed to Jewish fables, and commandments of men, that turn from the truth. <BR><i>15: </i><b>Unto the pure all things are pure: but unto them that are defiled and unbelieving is nothing pure; but even their mind and conscience is defiled</b>. <BR><i>16: </i>They profess that they know God; but in works they deny him, being abominable, and disobedient, and unto every good work reprobate. <BR>(Titus 1:12-16)",2003-06-19 00:00:00 UTC,2003-10-23,"",&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR><BR><BR><BR>,2009-09-14 19:33:53 UTC,"","",8970
Searching KJV at UVA's Electronic Text Center,"""And Jesus knowing their thoughts said, Wherefore think ye evil in your hearts?""",3491,"<i>4: </i>And Jesus knowing their thoughts said, Wherefore think ye evil in your hearts? <BR>(Matthew 9:4)",2003-07-14 00:00:00 UTC,,"",&bull;See also Mk. 2:8<BR>,2011-04-08 14:21:20 UTC,"","",9030
Searching KJV at UVA's Electronic Text Center,"""A good man out of the good treasure of the heart bringeth forth good things.""",3491,"<i>30: </i>He that is not with me is against me; and he that gathereth not with me scattereth abroad. <BR><i>31: </i>Wherefore I say unto you, All manner of sin and blasphemy shall be forgiven unto men: but the blasphemy against the Holy Ghost shall not be forgiven unto men. <BR><i>32: </i>And whosoever speaketh a word against the Son of man, it shall be forgiven him: but whosoever speaketh against the Holy Ghost, it shall not be forgiven him, neither in this world, neither in the world to come. <BR><i>33: </i>Either make the tree good, and his fruit good; or else make the tree corrupt, and his fruit corrupt: for the tree is known by his fruit. <BR><i>34: </i>O generation of vipers, how can ye, being evil, speak good things? for out of the abundance of the heart the mouth speaketh. <BR><i>35: </i><b>A good man out of the good treasure of the heart bringeth forth good things</b>: and an evil man out of the evil treasure bringeth forth evil things. <BR><i>36: </i>But I say unto you, That every idle word that men shall speak, they shall give account thereof in the day of judgment. <BR><i>37: </i>For by thy words thou shalt be justified, and by thy words thou shalt be condemned. <BR>(Matthew 12:30-7)",2003-07-14 00:00:00 UTC,2003-10-23,Before the Pharisees,&bull;See also Lk. 6:45<BR>,2013-06-11 17:50:49 UTC,"","",9031
