provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""breast"" and ""impression"" in HDIS (Poetry)","""'Know then, I cannot from my breast expel / 'A strong Impression fated there to dwell""",6376,"""Then [hear]--and know I own thee for a friend;""And my Confession thy Suspense shall end.""Know then, I cannot from my breast expel""A strong Impression fated there to dwell;""Time but confirms it, and the pain it brings""Proves that it lives, for it has life that stings.""Ere yet my Father knew this Load of Wealth,""And my lov'd Sisters shar'd my Views in Health,""A Youth address'd me--I prefer'd him then;""But I was warn'd of the Designs of Men.""His Views in Life were humble, he confest;""But this . . ., nor could it be suppress'd.""In him 'twas policy to win the Truth;""And then I fear'd the fickle Soul of Youth.""Yet, [though] rejected, he was ever near,""And uninvited--let me own it, dear!""My parents doubted; I was urged to prove""The Heart I valued, [ere] I own'd the love.""My Sister only was his friend; she knew--""So love persuades--that one so brave was true;""For he was brave and had in battle shown""That War and Danger had familiar grown.""An Hero's favourite Nymph the poet sings,""But Heroes' Widows are neglected Things.--""Thus, while Affection shone with Fear, an Hour""Arrived to prove his patience and my power.""For an offence so trifling, that one day""Had swept the memory of the Crime away,""In spleen, in spite, in folly I reprov'd""And banish'd from my Sight the Man I lov'd!""[His] purpos'd visit in the morn I knew,""And bore in mind my purpos'd pardon too.""''Tis a last trial,' to my Heart I said;""'When [he returns], thy Will shall be obey'd.'""Ah! my kind Friend, remember, in thy Woes,""No Self-reproach forbids thy Soul repose!""But I detain thee; would I had detain'd""The Man my Folly, but not solely, pain'd!""Ere that return a sudden order bore""My Godfrey hence, and he return'd no more.""Dear Suffering Youth, forgive me; I lament""A Man to Misery by my Humour sent;""Doomed to rude War, sore Wounds, and long Imprisonment!""How has he curs'd the fickle Mind! how long""Brooded in Anguish o'er the causeless Wrong!"". . .--or now perhaps a foreign Grave""Holds one so dear, so tender and so brave!""Nay, give thy Pardon; did'st thou not implore""The frank Confession? I will add no more.""Choose thou a virgin Heart, nor now behold""This face of Calmness with a bosom cold--""Cold to new Love and, while my Life shall last,""Hopeless of Joy and dwelling in the past!""Tho' he returns not, justice bids me fly""Thy prayer; thy Hand 'tis Honour to deny;""And oh! if yet I might my Visions trust,""And he returns, Love, tell me to be just!""",2005-05-20 00:00:00 UTC,,"","â€¢From Poems (1905). C-H lists under ""Fragments of Tales and Miscellaneous Verses Not Previously Printed""",2009-09-14 19:48:12 UTC,Inhabitant,"",16854
Reading,"""The mind--considered as intellect and will together--is, if all goes well, supreme in the human soul; but neither intellect nor will is an autocratic emperor; rather, they are joint consuls on the model of the Roman Republic.""",7334,"But if the will can, in this way, control the intellect, the will itself is at the mercy of the intellect. For the will is the capacity for rational desire; and the will can only pursue what the intellect can understand. <b>The mind--considered as intellect and will together--is, if all goes well, supreme in the human soul; but neither intellect nor will is an autocratic emperor; rather, they are joint consuls on the model of the Roman Republic</b>.<br>
(p. 22)",2013-03-18 04:07:57 UTC,,"Chapter 2. Body, Soul, Mind, and Spirit
","",2013-03-18 04:07:57 UTC,"","",19976
"Reading Joanna Picciotto, <u>Labors of Innocence in Early Modern England.</u> (Cambridge: Harvard University Press, 2010), 270.","""One of these two must ever be, viz., that a man has his fancies in right discipline, turning, leading, and commanding them; or they him. Either they must deal with him, take him up short (as they say), teach him manners, and make him know to whom he belongs; or, this will be his part to teach the impostress Fancy and her train; show her what she is herself, and who she has to deal with.""",7987,"[What art thou doing here, Fancy?]--Mar. Aurel. Med., Bk VII. §17]. Thus must the persuader, the deceiver, the fair impostress, enchantress, be talked to; sometimes fairly, sometimes (as they say) roundly. Or if thou talkest not thus with her; expect that she should talk with thee, on a high tone; put thee to silence, and manage thee as she pleases.<br>
<br>
One of these two must ever be, viz., that a man has his fancies in right discipline, turning, leading, and commanding them; or they him. Either they must deal with him, take him up short (as they say), teach him manners, and make him know to whom he belongs; or, this will be his part to teach the impostress Fancy and her train; show her what she is herself, and who she has to deal with.<br>
<br>
This is to be a man.<br>
(p. 177)",2014-07-28 17:24:35 UTC,,"","",2014-07-28 17:24:35 UTC,Inhabitants,"",24330
Reading,"""Jealous for thy authority in thy mansion-house and outward family, but not in the least for thy authority within, in thy chiefest mansion, thy principal economy? Are the servants here to talk high and in what tone they please? Must theirs be the last word, their dictates the rules of action? O slave of slaves!""",7987,"By whiles this question. Am I talked with, or do I talk? For something still there is that talks within and leads that very discourse which leads in action, and is what we call conduct.--Whence then the conduct? What leading? what control? who governs, or what ?--Thus in a family: Who rules in this house? Who's master ?--Learn by the voices. Who speaks with a high tone? Who decides and gives judgment? Who has the talk, the last word? Is it the servants ?--Then the servants are masters.--And dost thou blush at this?<br>
<br>
How is this, man! What! <b>Jealous for thy authority in thy mansion-house and outward family, but not in the least for thy authority within, in thy chiefest mansion, thy principal economy? Are the servants here to talk high and in what tone they please? Must theirs be the last word, their dictates the rules of action? O slave of slaves!</b><br>
<br>
How necessary this counter-discourse with the presenting fancies, and how real it is or ought to be, learn by the too long experience of the other of wrong kind. What ability, promptitude, dexterity in those? As particularly in the cases<br>
(p. 177)",2014-07-28 17:29:37 UTC,,"","",2014-07-28 17:29:37 UTC,Inhabitants,"",24331
Reading,"""Whenever she thought of what she was meant to say, it seemed to dash around the corner, and lose itself in the crowd of things she should not say. The most successful fugitives were often the dullest, the sentences that nobody notices until they are not spoken: 'How nice to see you...won't you stay a little longer... what a good idea...'""",8090,"Eleanor knew there was a formula everybody used in these situations, but she searched for it in vain. <b>Whenever she thought of what she was meant to say, it seemed to dash around the corner, and lose itself in the crowd of things she should not say. The most successful fugitives were often the dullest, the sentences that nobody notices until they are not spoken: 'How nice to see you...won't you stay a little longer... what a good idea...'</b><br>
(p. 122)",2015-09-25 21:28:46 UTC,,Chapter 11,"",2015-09-25 21:28:46 UTC,"","",24686
Reading,"""There was only one thing left to do: that authentic-sounding flush with which every junkie leaves a bathroom, hoping to deceive the audience that crowds his imagination""",8091,"How long had he been in the bathroom? It seemed like a lifetime. The fire brigade would probably be forcing the door down soon. Patrick started to clear up hastily. He didn't want to put the shell of the Black Beauty into the waste-paper basket (paranoia!) and so he forced the two halves of the empty capsule down the basin plughole. How was he going to explain his reanimated state to Anne? He splashed some cold water on his face and left it ostentatiously dripping. <b>There was only one thing left to do: that authentic-sounding flush with which every junkie leaves a bathroom, hoping to deceive the audience that crowds his imagination.</b><br>
(p. 163)",2015-09-26 15:01:31 UTC,,Chapter 3,"",2015-09-26 15:01:31 UTC,"","",24689
Reading,"""His thoughts, anticipating themselves hopelessly, stuttered in the starting blocks, and brought his feeling of fluency dangerously close to silence.""",8091,"Patrick was momentarily lost again in the contemplation of his psychological state. He felt lucid, but not about anything, except his own lucidity. <b>His thoughts, anticipating themselves hopelessly, stuttered in the starting blocks, and brought his feeling of fluency dangerously close to silence.</b> 'But you haven't told me,' he said, tearing himself away from this intriguing mental stammer and at the same time taking his revenge on Anne for asking him about Debbie, 'how is Victor?'<br>
(p. 164)",2015-09-26 15:05:25 UTC,,Chapter 3,"",2015-09-26 15:05:25 UTC,"","",24691
Reading,"""Every thought or hint of a thought took on a personality stronger than his own.""",8091,"He was dangerously out of control. <b>Every thought or hint of a thought took on a personality stronger than his own.</b> 'Please, please, please make it stop,' muttered Patrick, getting up and pacing about the room.<br>
Mocking Echo: 'Please, please, please make it stop.'<br>
Nanny: 'I know about the aristocracy and their filthy ways.'<br>
Humpo Languid (laughing disarmingly): 'What filthy ways, Nanny?'<br>
Nanny: 'Oh, no, you won't find Nanny telling tales out of school. My lips are sealed. Whatever would Lady Deadwood think? Rolling stones gather no moss. You mark my words. You always were a strange boy.'<br>
(p. 203)",2015-09-26 15:23:47 UTC,,Chapter 7,"",2015-09-26 15:23:47 UTC,"","",24698
Reading,"""My memories simply trooped the colour.""",8189,"March 3. 
I often sit in my room at the B. M. and look out at the traffic with a glassy, mesmerised face--a fainéant. How different from that extremely busy youth who came to London in 1912. Say--could that lad be I? How many hours do I waste day-dreaming. This morning I dreamed and dreamed and could not stop dreaming--I had not the will to shake myself down to my task. ... <b>My memories simply trooped the colour.</b><br>
(pp. 178-9)
",2017-01-05 15:32:59 UTC,,"March, 1915","",2017-01-05 15:33:15 UTC,"","",24996
Reading,"""In default of others, I am myself my own spectator and self-appreciator--critical, discerning, vigilant, fond!--my own stupid Boswell, shrewd if silly. This spectator of mine, it seems to me, must be a very moral gentleman and eminently superior. His incessant attentions, while I go on my way misconducting myself, goad me at times into a surly, ill-tempered outbreak, like Dr. Johnson. I hate being shadowed and reported like this. Yet on the whole--like old Samuel again--I am rather pleased to be Boswelled. It flatters me to know that at least one person takes an unremitting interest in all my ways.""",8189,"Every man is an inexhaustible treasury of human personality. He can go on burrowing in it for an eternity if he have the desire--and a taste for introspection. I like to keep myself well within the field of the microscope, and, with as much detachment as I can muster, to watch myself live, to report my observations of what I say, feel, think. <b>In default of others, I am myself my own spectator and self-appreciator--critical, discerning, vigilant, fond!--my own stupid Boswell, shrewd if silly. This spectator of mine, it seems to me, must be a very moral gentleman and eminently superior. His incessant attentions, while I go on my way misconducting myself, goad me at times into a surly, ill-tempered outbreak, like Dr. Johnson. I hate being shadowed and reported like this. Yet on the whole--like old Samuel again--I am rather pleased to be Boswelled. It flatters me to know that at least one person takes an unremitting interest in all my ways.</b><br>
<br>
And, mind you, there are people who have seen most things but have never seen themselves walking across the stage of life. If someone shows them glimpses of themselves they will not recognise the likeness. How do you walk? Do you know your own idiosyncrasies of gait, manner of speech, etc.?<br>
<br>
I never cease to interest myself in the Gothic architecture of my own fantastic soul.<br>
(pp. 179-180)",2017-01-05 15:40:27 UTC,,"March, 1915","INTEREST: divided self, but troped as Boswell, Johnson. ",2017-01-05 15:40:27 UTC,"","",24998
