work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5215,2004-06-22 00:00:00 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""Be ye not like to horse or mule, / That are not bless'd with reason's rule.""","",14030,2011-06-20 18:49:19 UTC,2011-06-20,"","","","<b>Be ye not like to horse or mule,<br>
 That are not bless'd with reason's rule,</b><br>
 &nbsp; But restless and untam'd,<br>
 Until they're here and there impell'd,<br>
 Their mouths with bit and bridle held,<br>
 &nbsp; And feet in trammels fram'd.
"
5219,2004-08-22 00:00:00 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry)","""Thro' rooted vice my spirits fail, / Which o'er my heart an empire wins, / O let thy mercy countervail / To cover all our sins.""",Empire,14042,2011-06-20 18:47:36 UTC,2011-06-20,"","","","Thro' rooted vice my spirits fail,<br>
 &nbsp; Which o'er my heart an empire wins,<br>
 O let thy mercy countervail<br>
 &nbsp; To cover all our sins."
5330,2004-06-01 00:00:00 UTC,"Searching HDIS for ""master passion""","The master-passion may be concealed ""but on great occasions,... It will break forth, and loudly tell the world / What fermentation often works the soul""","",14306,2009-09-14 19:40:33 UTC,,"","",Ruling Passion,"ELPINUS.<BR><b>In common instances we may conceal<BR> The master-passion; but on great occasions,<BR> Too strongly irritated to lie still,<BR> It will break forth, and loudly tell the world<BR> What fermentation often works the soul,</b><BR> When it pretends to smile, and be composed.<BR> Sylvia relaxed at length from violence;<BR> And the storm ended in a shower of tears,<BR> Which on her lover's face the fair-one shed.<BR> Precious and salutary were the tears;<BR> They flowed from love; and by it's magick influence,<BR> They hastened the recovery of Amyntas.<BR> Opening his eyes, he fetched a heavy sigh;<BR> The heavy sigh, issuing from pain and languor,<BR> Was by his Sylvia's balmy mouth received;<BR> Her breath impregnated, and sent it back<BR> Fraught with the cheering seeds of life, and joy.<BR> And now his heart beats with it's usual vigour;<BR> And now his eye resumes it's former lustre.<BR> But can the most enthusiastick poet<BR> Describe their bliss in that transporting moment<BR> He to a second life was now restored;<BR> A second life, how different from the past!<BR> The past was saddened with despair, and death,<BR> But this was brightened with propitious love.<BR> And what must then have been the fair-one's feelings?<BR> She who before concluded she had caused<BR> Her swain to rush upon untimely death,<BR> Found him to perfect being now restored;<BR> And by the influence of her sympathy,<BR> Life's sweetest pleasures opening to his view;<BR> Which she with him was destined to enjoy.<BR> Ye who have been Cupid's warm votaries,<BR> Form in imagination, if you can,<BR> The inward workings of this tender scene.<BR> No--they elude imagination's power;<BR> Fancied they cannot be; much less recited.<BR> These feelings are the great originals,<BR> The incommunicable strokes of nature;<BR> Existing only where she first impressed them;<BR> They lose their life in the cold copyist's hand;<BR> Their spirit is too fine to bear transfusion.<BR>"
5330,2005-05-17 00:00:00 UTC,"Searching ""soul"" and ""impression"" in HDIS (Poetry)","""These objects banish care, they set us loose / From mean attachments, and compose our souls / For fine impressions, and for heavenly airs:""",Impression,14324,2009-09-14 19:40:36 UTC,,"","",Ruling Passion,"THYRSIS.<BR>I'll hasten to the cave of sage Elpinus:<BR>Thither for consolation he is gone,<BR>If he's alive; none fitter than Elpinus<BR>To heal the wounded soul with virtuous counsel,<BR>And raise it with the powers of harmony.<BR>In awful solitude his cave is seated;<BR>Nature improves the scene with various sweets,<BR>Romantic in her garb; and attitudes.<BR><b>These objects banish care, they set us loose<BR>From mean attachments, and compose our souls<BR>For fine impressions, and for heavenly airs:</b><BR>But when the god-like bard, his flute inspiring,<BR>Pours the melodious, sounding, varied strain;<BR>We then participate an angel's nature;<BR>'Tis nought but extasy, poetic vision.<BR>Nor is it man alone that feels the charm:<BR>It draws the sluggish, latent soul from rocks;<BR>They listen, and they soften at the lay;<BR>To milk are mellowed all the neighbouring rills,<BR>And honey from the rugged oak distills."
5330,2005-06-11 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""Sylvia, if you persist to steel your heart, / Expect a mansion in that dire abode.""",Metal,14325,2009-09-14 19:40:36 UTC,,"","","","DAPHNE.<BR>Sylvia, thy folly only can be equalled<BR>By thy insensibility to love.<BR>Dost thou then make advice, and argument<BR>The ill-timed subject of insipid banter?<BR>But go, thou foolish maid; the time will come<BR>When thou in vain severely wilt repent<BR>Thy inattention to my friendly lessons.<BR>I speak not of that mortifying time<BR>When thou shalt fly the mirror of the stream,<BR>Where oft thy face thou viewest, and perhaps,<BR>Unfeeling as thou art, dost oft admire it:<BR>The time when thou shalt fly the limpid fountain,<BR>Dreading to see the ruins of thy beauty,<BR>The furrows of old age, thy withered hue,<BR>Spoiled of the lily, and the rose, for ever;<BR>The certain havock of life's cruel winter.<BR>No, Sylvia, this is not the dreadful time,<BR>Nor this the evil of which I forewarn thee;<BR>'Tis common, and 'tis therefore not so galling.<BR>Canst thou not recollect what sage Elpinus<BR>Told, a few days ago, the fair Lycoris?--<BR>Lycoris, who as deeply should imbibe<BR>Soft passion from Elpinus' noble song<BR>As he receives it from Lycoris' eye;<BR>If mortals once could love by reason's laws.<BR>Battus, and Thyrsis heard Elpinus tell it,<BR>Both finished masters in the art of love.<BR>He told it in Aurora's sacred cave,<BR>Where, o'er the portal awfully is written,<BR>""Be feet profane far from this hallowed place.""<BR>He told us--and he said he had the truth<BR>From the great bard, who sung of arms and love,<BR>And dying left him his harmonious flute;<BR>--That in the nether world there is a cave,<BR>Gloomy and drear, where lazy Acheron<BR>Sends forth sulphureous, pestilential vapour;<BR>And in that cave, he said, ungrateful women<BR>Would live eternally, by Heaven's decree,<BR>In darkness, frantick grief, and Stygian anguish.<BR><b>Sylvia, if you persist to steel your heart,<BR>Expect a mansion in that dire abode.</b><BR>Well do the wretches in <i>another state</i>,<BR>Deserve to suffer unremitted torment,<BR>Whom tears of misery never moved in <i>this</i>."
5330,2005-06-13 00:00:00 UTC,"Searching ""bosom"" and ""steel"" in HDIS (Poetry)","""Mean while, the duties of a man revolve, / And steel thy bosom with the firm resolve""",Metal,14329,2009-09-14 19:40:37 UTC,,"","","","THYRSIS.<BR>I'll not neglect the charge, I'll urge thy interest:<BR>Fail not to meet me here within an hour.<BR><b>Mean while, the duties of a man revolve,<BR>And steel thy bosom with the firm resolve</b>,<BR>Not to resign thyself a dupe to fear,<BR>By giving scope to fancy's wild career.<BR>For oh! Amyntas! when misguided man<BR>Departs from reason's all-sufficient plan,<BR>To happiness in vain presumes to tend,<BR>By means that do not on himself depend;<BR>Crosses attack him in a numerous train,<BR>And all the family of moral pain.<BR>Yet this but theory; I do not mean<BR>From it's deep-rooted love thy heart to wean;<BR>Love still must actuate the sequestered swain,<BR>His highest pleasure, and acutest pain;<BR>Or else a mere machine he'd draw his breath,<BR>In dull indifference, in a living death.<BR>But in thy breast let reason have her share;<BR>A tempered passion gives a tempered care.<BR>When reason's gentle government we quit,<BR>Too warmly with an earthly object smit;<BR>Blindly we're driven by passions furious sway,<BR>The heddy mind is every trifle's play;<BR>Each little circumstance our fear awakes,<BR>Which reason in it's just proportion takes.<BR>Thus does the shepherd, blest with vigorous eyes,<BR>See objects in their proper form, and size:<BR>But if distemper hath impaired his sight,<BR>Bright Sol directs him with fallacious light;<BR>He sees a robber in the rustling spray,<BR>And for a wolf mistakes his faithful Tray."
5330,2005-11-21 00:00:00 UTC,"Searching ""heart"" and ""mirror"" in HDIS (Poetry)","""Destructive eyes, false mirrors of the heart! / I, to my sorrow know the lies you've told me.""",Mirror,14330,2013-08-22 19:24:23 UTC,,"","","","DAPHNE.<br>
What? didst thou never hear what Thyrsis wrote<br>
In love's dehrium, on Lycoris' eyes?<br>
When the poor shepherd, stung to amorous frenzy,<br>
Roamed through the lonely woods, to feed his passion,<br>
Object of pity to the nymphs, and swains:<br>
And so extravagant his passion was,<br>
Their pity was accompanied with mirth<br>
But his warm verse was not ridiculous.<br>
I read the lines myself, which he had written<br>
On many a tree; and with the trees they grew.<br>
""<b>Destructive eyes, false mirrors of the heart!<br>
I, to my sorrow know the lies you've told me</b>:<br>
Yet what avails it me to know your lies,<br>
If I still wish to view the basilisk,<br>
And catch fresh ruin from your fatal rays?"""
5330,2006-04-18 00:00:00 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry)","""I could not look upon his mangled corse: / I saw his mangled corse in my mind's eye.""",Eye,14332,2009-09-14 19:40:37 UTC,,"","",Mind's Eye,"MESSENGER.<BR>Ah! no; with what I had already seen<BR>I was so terrified, I looked no farther:<BR><b>I could not look upon his mangled corse:<BR>I saw his mangled corse in my mind's eye.</b>"
6140,2006-01-19 00:00:00 UTC,"Searching ""soul"" and ""lamp"" in HDIS (Poetry)","""When first the orient rays of beauty move / The conscious soul, they light the lamp of love""","",16194,2009-09-14 19:46:00 UTC,,"","","","<b>When first the orient rays of beauty move<BR>The conscious soul, they light the lamp of love</b>;<BR>Love wakes those warm desires that prompt our chace,<BR>To follow and to fix each flying grace;<BR>But earth-born graces sparingly impart<BR>The symmetry supreme of perfect art:<BR>For tho' our casual glance may sometimes meet<BR>With charms that strike the soul, and seem complete,<BR>Yet if those charms too closely we define,<BR>Content to copy Nature line for line,<BR>Our end is lost. Not such the Master's care,<BR>Curious he culls the perfect from the fair;<BR>Judge of his art, thro' beauty's realm he flies,<BR>Selects, combines, improves, diversifies;<BR>With nimble step pursues the fleeting throng,<BR>And clasps each Venus as she glides along."
6946,2011-06-17 16:34:32 UTC,Reading; confirmed in ECCO.,"""How like a wanton lamb that careless play'd,  / The shepherd and the fold forgotten quite, / My vagrant soul, in search of vain delight, / Many long years from her true Shepherd stray'd!""",Beasts,18716,2014-09-28 16:17:44 UTC,,"fixed typo: ""fearch""","","","HOW like a wanton lamb that careless play'd, <br>
The fhepherd and the fold forgotten quite, <br>
My vagrant soul, in search of vain delight. <br>
Many long years from her true Shepherd stray'd!<br>
(p. 183; cf. p. 171 in 1775 ed.)"
