provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Nobody knows what really is the being called 'spirit', to which even you give the material name of 'spirit', which means wind.""",5203,"<b>Nobody knows what really is the being called <i>spirit</i>, to which even you give the material name of <i>spirit</i>, which means wind</b>. It is impossible for limited beings like us to know whether our intelligence is substance or faculty: we cannot completely know either extended substance nor the thinking being nor the mechanism of thought.<br>
(p. 28)",2004-08-06 00:00:00 UTC,2011-12-22,In entry for <i>Ame</i>,"",2011-12-23 03:22:58 UTC,"","",14000
Searching internet for something else: http://www.english.upenn.edu/~mgamer/Etexts/barbauldessays.html,"Romances ""ventilate the mind by sudden gusts of passion; and prevent the stagnation of thought, by a fresh infusion of dissimilar ideas""",5457,"It is, indeed, no ways extraordinary that the mind should be charmed by fancy, and attracted by pleasure; but that we should listen to the groans of misery, and delight to view the exacerbations of complicated anguish, that we should chuse to chill the bosom with imaginary fears, and dim the eyes with fictitious sorrow, seems a kind of paradox of the heart, and only to be credited because it is universally felt. Various are the hypotheses which have been formed to account for the disposition of the mind to riot in this species of intellectual luxury. Some have imagined that we are induced to acquiesce with greater patience in our own lot, by beholding pictures of life tinged with deeper horrors, and loaded with more excruciating calamities; as, to a person suddenly emerging out of a dark room, the faintest glimmering of twilight assumes a lustre from the contrasted gloom. Others, with yet deeper refinement, suppose that we take upon ourselves this burden of adscititious sorrows in order to feast upon the consciousness of our own virtue. We commiserate others (say they) that we may applaud ourselves; and the sigh of compassionate sympathy is always followed by the gratulations of self-complacent esteem. But surely they who would thus reduce the sympathetic emotions of pity to a system of refined selfishness, have but ill attended to the genuine feelings of humanity. It would however exceed the limits of this paper, should I attempt an accurate investigation of these sentiments. But let it be remembered, that we are more attracted by those scenes which interest our passions, or gratify our curiosity, than those which delight our fancy: and so far from being indifferent to the miseries of others, we are, at the time, totally regardless of our own. And let not those, on whom the hand of time has impressed the characters of oracular wisdom, censure with too much acrimony productions which are thus calculated to please the imagination, and interest the heart. They teach us to think, by inuring us to feel: <b>they ventilate the mind by sudden gusts of passion; and prevent the stagnation of thought, by a fresh infusion of dissimilar ideas</b>. ",2005-09-03 00:00:00 UTC,,"",&bull;,2009-09-14 19:41:18 UTC,"","",14582
Searching in Google Books,"""Religion is exalted Reason, refin'd and sifted from the grosser Parts of it; It dwells in the upper Region of the Mind, where there are fewest Clouds or Mists to darken or offend it.""",7128,"<b>Religion is exalted Reason, refin'd and sifted from the grosser Parts of it; It dwells in the upper Region of the Mind, where there are fewest Clouds or Mists to darken or offend it</b>: It is both the Foundation and the Crown of all Virtues: It is Morally improv'd and rais'd to its Height, by being carried nearer Heaven, the only Place where Perfecation resides.<br>
Superstition is the Spleen of the Soul.<br>
(19)",2011-11-23 01:43:02 UTC,,Of Religion and Clergy,"",2011-11-23 01:43:02 UTC,"","",19324
Reading in C-H Lion,"""This activity of imagination, by which it darts with the quickness of lightning, through all possible views of the ideas which are presented, arises from the same perfection of the associating principles, which produces the other qualities of genius.""",7486,"Genius implies likewise activity of imagination. Whenever a fine imagination possesses healthful vigour, it will be continually starting hints, and pouring in conceptions upon the mind. As soon as any of them appears, fancy, with the utmost alertness, places them in every light, and enables us to pursue them through all their consequences, that we may be able to determine, whether they will promote the design which we have in eye. <b>This activity of imagination, by which it darts with the quickness of lightning, through all possible views of the ideas which are presented, arises from the same perfection of the associating principles, which produces the other qualities of genius</b>. These principles are so vigorous, that they will not allow the mind to be unemployed for a moment, and <!--Page 58--> at the same time constantly suggest the design of the work, as the point to which all this employment tends. A false agility of imagination produces mere useless musing, or endless reveries, and hurries a man over large fields, without any settled aim: but true genius pursues a fixt direction, and employs its activity in continually starting such conceptions as not only arise from the present idea, but also terminate in the general subject: and though a thousand arrangements of the conceptions which it starts, should fail of answering the intention, it is indefatigable in trying new arrangements, till it can happily accomplish one that answers it. Whenever an image or a sentiment occurs to the poet or the orator, imagination sets it in every possible light, enables him to conceive its genuine effect, and thus puts it in his power to judge, whether it ought to be rejected or retained. A philosopher no sooner thinks of an experiment or an argument, than imagination, by representing it in every attitude, enables him to determine, what will be its force, and whether it will be to his purpose. In this manner the restless activity of imagination <!--Page 59--> quickly constructs a sort of model by which we may form some idea of the work, before we proceed to execute it.<br>
(I.iii, pp. 57-9)",2013-06-27 17:58:10 UTC,,"","",2013-06-27 17:58:10 UTC,"","",21175
C-H Lion,"""These topics will, for the most part, be very extraordinary, and altogether unexpected; but they will constantly produce the intended effect. They will operate upon the mind by surprise; they will strike like lightening, and penetrate the heart at once.""",7498,"We may farther observe, that a person endued with an ORIGINAL Genius for Eloquence, will at one glance, by a kind of intuition, distinguish and select the most proper, as well as most powerful topics of persuasion on every subject, and will urge them with irresistible energy. <b>These topics will, for the most part, be very extraordinary, and altogether unexpected; but they will constantly produce the intended effect. They will operate upon the mind by surprise; they will strike like lightening, and penetrate the heart at once</b>.<br>
(p. 206)",2013-07-01 18:24:41 UTC,,"","",2013-07-01 18:24:41 UTC,"","",21386
"Reading at Project Gutenberg and Google Books
","""Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may gather somewhat congenial to its own original conceptions.""",7567,"<b>Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may gather somewhat congenial to its own original conceptions.</b> Knowledge, thus obtained, has always something more popular and useful than that which is forced <!--Page 6--> upon the mind by private precepts, or solitary meditation. Besides, it is generally found, that a youth more easily receives instruction from the companions of his studies, whose minds are nearly on a level with his own, than from those who are much his superiors; and it is from his equals only that he catches the fire of emulation which will not a little contribute to his advancement.<br>
(pp. 5-6, pp. 11-12 in 1778 ed.)",2013-07-25 13:27:52 UTC,,"","Note the verb changes in 1778: ""Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may imbibe somewhat congenial to its own original conceptions.""",2013-07-25 13:27:52 UTC,"","",22041
Reading,"""'Melancholy', is, generally, the effect of constitution; its cloudy ideas overpower and banish all that are chearful.""",7583,"166. Dejected, Melancholy, Low-spirited, Dull.<br>
<br>
Dejection, is, commonly, caused by great affliction, and is, too often, a mark of despair. <b><em>Melancholy</em>, is, generally, the effect of constitution; its cloudy ideas overpower and banish all that are chearful.</b> <em>Lowspiritedness</em>, is involuntary, and, often, proceeds from a weakness of nerves: excess of joy, fatigue, bad digestion, will occasion it. <em>Dullness</em>, on the contrary, is voluntary; it arises, frequently, from discontent, disappointment, and from any other circumstance that may displease the mind.<br>
<br>
The mind, in dejection, is unhappy, not having sufficient strength and reason to get the better of it. <em>Melancholy</em>, will, sometimes, wear away, by frequent diversion and dissipation. A person, subject to <em>low-spirits</em>, should pursue a regular course of life, and a uniform method of living. <em>Dullness</em> is encreased by giving way to it; it is in our power to banish it, whenever we please, and the damp it throws on every company, <!--Page  177--> one would imagine, should be our greatest inducement, to do it.<br>
<br>
The reverse of <em>dejection</em>, is joy; the reverse of <em>melancholy</em>, chearfulness; gaiety is the opposite, to <em>low-spiritedness</em>; and sprightliness, to <em>dullness</em>.<br>
(I, pp. 176-7)",2013-08-15 04:56:26 UTC,,"","",2013-08-15 04:56:26 UTC,"","",22151
Reading,"""Je méditois donc sur le triste sort des mortels flottant sur cette mer des opinions humaines, sans gouvernail, sans boussole, & livrés à leurs passions orageuses, sans autre guide qu’un pilote inexpérimenté qui méconnaît sa route, & qui ne sait ni d’où il vient ni où il va.""",6428,"<b>Je méditois donc sur le triste sort des mortels flottant sur cette mer des opinions humaines, sans gouvernail, sans boussole, & livrés à leurs passions orageuses, sans autre guide qu’un pilote inexpérimenté qui méconnaît sa route, & qui ne sait ni d’où il vient ni où il va.</b> Je me disois: J’aime la vérité, je la cherche, & ne puis la reconnaître; qu’on me la montre & j’y demeure attaché: pourquoi faut-il qu’elle se dérobe à l’empressement d’un coeur fait pour l’adorer?<br>
(IV, p. 275 in Everyman)",2014-01-10 20:54:20 UTC,,"Book IV, Creed of the Savoyard Curate","",2014-01-10 20:57:08 UTC,"","",23313
Searching in ECCO-TCP,"""Those storms may discompose in proportion as they are strong, or the mind is pliant to their impression.""",7982,"Gratified ambition, or irreparable calamity may produce transient sensations of pleasure or distress. <b>Those storms may discompose in proportion as they are strong, or the mind is pliant to their impression.</b> But the soul, though at first lifted up by the event, is every day operated upon with diminish'd influence; and at length subsides into the level of its usual tranquility. Should some unexpected turn of fortune take thee from fetters, and place thee on a throne, exultation would be natural upon <!--Page  186--> the change; but the temper, like the face, would soon resume its native serenity.<br>
(I, pp. 185-186)",2014-07-25 02:48:44 UTC,,"LETTER XLIII. From Lien Chi Altangi to Hingpo, a slave in Persia","",2014-07-25 02:48:44 UTC,Impressions,"",24273
Searching in ECCO-TCP,"""YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions.""",7982,"<b>YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions.</b> You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body. Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor? A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier. The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)",2014-07-25 02:59:08 UTC,,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*","",2014-07-25 02:59:08 UTC,"","",24283
