provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Felicity Nussbaum's <u>The Limits of the Human</u> (New York and Cambridge: Cambridge UP, 2003), p. 29.","""Her Night-gown hanging loose, discover'd her charming Bosom, which cou'd bear no Name, but Transport, Wonder and Extasy, all which struck his Soul, as soon as the Object hit his Eye; her Breasts with an easy Heaving, show'd the Smoothness of her Soul and of her Skin; their Motions were so languishingly soft, that they cou'd not be said to rise and fall, but rather to swell up towards Love, the Heat of which seem'd to melt them down again; some scatter'd jetty Hairs, which hung confus'dly over her Breasts, made her Bosom show like Venus caught in Vulcan's Net, but 'twas the Spectator, not she, was captivated.""",3979,"Maria had newly risen, and with her Night-gown only thrown loose about her, had look'd out of the Window, just as her Father and Dangerfield were approaching the Gate, at the same Instant she cast her Eyes upon Dangerfield, and he accidentally look'd up to the Window where she stood, their Surprize was mutual, but that of Dangerfield the greater; he saw such an amazing Sight of Beauty, as made him doubt the Reality of the Object, or distrust the Perfection of his Sight; he saw his dear Lady, who had so captivated him the preceeding Day, he saw her in all the heightning Circumstances of her Charms, he saw her in all her native Beauties, free from the Incumbrance of Dress, her Hair as black as Ebony, hung flowing in careless Curls over her Shoulders, it hung link'd in amorous Twinings, as if in Love with its own Beauties; her Eyes not yet freed from the Dullness of the late Sleep, cast a languishing Pleasure in their Aspect, which heaviness of Sight added the greatest Beauties to those Suns, because under the Shade of such a Cloud, their Lustre cou'd only be view'd; the lambent Drowsiness that play'd upon her Face, seem'd like a thin Veil not to hide, but to heighten the Beauty which it cover'd; <b>her Night-gown hanging loose, discover'd her charming Bosom, which cou'd bear no Name, but Transport, Wonder and Extasy, all which struck his Soul, as soon as the Object hit his Eye; her Breasts with an easy Heaving, show'd the Smoothness of her Soul and of her Skin; their Motions were so languishingly soft, that they cou'd not be said to rise and fall, but rather to swell up towards Love, the Heat of which seem'd to melt them down again; some scatter'd jetty Hairs, which hung confus'dly over her Breasts, made her Bosom show like Venus caught in Vulcan's Net, but 'twas the Spectator, not she, was captivated</b>. This Dangerfield saw, and all this at once, and with Eyes that were adapted by a preparatory Potion; what must then his Condition be? He was stricken with such Amazement, that he was forced to Support himself, by leaning on Rinaldo's Arm, who started at his sudden Indisposition. â€˜I'm afraid, Sir, (said he) you have received some Wound in the Duel.' â€˜Oh! Sir, (said he) I am mortally wounded'; but recollecting himself after a little Pause, â€˜now I am better.' Rinaldo wou'd have sent for a Surgeon to have it searched. â€˜Your pardon, Sir, (said Dangerfield) my Indisposition proceeds from an inward Malady, not by a Sword, but like those made by Achilles's Spear, nothing can cure, but what gave the Wound.' Rinaldo guessing at the Distemper, but not the Cause of it, out of good Manners declined any further enquiry, but conducting him in, entertained him with all the Courtesy imaginable; but in half a Hour, a Messenger came from the Senate, requiring his immediate Attendance; he lying under an indispensable Necessity of making his personal Appearance, begg'd Dangerfield's Pardon, intreating him to stay, and command his House till his return, and conducting him to a fine Library, said he might there find Entertainment, if he were addicted to Study; adding withal, as a farther Engagement of his Patience, that he should meet the Admiral at the Senate, whom he wou'd bring home as an Addition to their Company at Dinner. Dangerfield needed none of these Motives to stay, being detained by a secret Inclination to the Place; walking therefore into the Library, Rinaldo went to the Senate. Dangerfield when alone, fell into deep Ruminating on his strange Condition, he knew himself in the House, with one of his dear Charmers, but durst not hope to see her, which added to his Torment; like Tantalus remov'd the farther from Happiness, by being nearer to it, contemplated so far on the Beauties of that dear Creature, that he concluded, if her Wit were like that of his t'other Mistress, he wou'd endeavour to confine his Passion wholly to that Object.<br>
(pp. 432-4)",2006-12-18 00:00:00 UTC,2011-06-16,"","INTEREST: crazy passage. Worthwile writing about in terms of mind/body dualism. Here the breast (one of my keywords)--or rather, breasts?--is yoked, in zeugma, to the soul",2014-07-11 19:22:10 UTC,"","",10338
"Searching ""mind"" and ""impression"" in HDIS (Poetry); found again in C-H Lion's <u>Poems on Affairs of State</u>","""But left th'Impression deep upon my Mind / Of DUNCOMB honour'd, and AUGUSTA kind.""",4121,"I here had answer'd but the <i>Dame</i> withdrew;<br>
And with Her Sleep retir'd, and left me too:<br>
<b>But left th'Impression deep upon my Mind<br>
Of DUNCOMB honour'd, and AUGUSTA kind.</b><br>
Ah Heav'n! I cry'd, let him but Prospe'rous be,<br>
And 'tis no matter what becomes of me.",2005-05-12 00:00:00 UTC,,Vol. I. Epistles From the Country.,"",2013-08-08 15:58:49 UTC,Impressions,"",10583
"Searching ""mind"" and ""chain"" in HDIS (Poetry)","""No shackling Rhyme chain'd the free Poets mind; / Majestick was his Style, and unconfin'd.""",3975,"Fine was the matter of the curious Frame,<br>
Which lodg'd his <I>Fiery Guest</I>, and like the same.<br>
Nor was a less resemblance in his Sense:<br>
His Thoughts were lofty, just his Eloquence.<br>
When e're he spoke, from his <i>Seraphick</i> Tongue<br>
Ten thousand comely Graces, ever young<br>
With new <I>Calliope's</I> and <I>Clio's</I> sprung.<br>
<b>No shackling Rhyme chain'd the free Poets mind;<br>
Majestick was his Style, and unconfin'd</b>.<br>
Vast was each Sentence, and each wondrous strain<br>
Sprung forth, unlabour'd, from His fruitful Brain.<br>
",2011-07-15 03:59:02 UTC,,"","",2011-07-15 03:59:02 UTC,Fetters,"",18878
Searching in HDIS (Poetry); found again reading,"""He, tho' from Heav'n remote, to Heav'n cou'd move, / With Strength of Mind, and tread th' Abyss above; / And penetrate with his interior Light / Those upper Depths, which Nature hid from Sight""",7163,"Here dwelt the Man divine whom <em>Samos</em> bore,<br>
But now Self-banish'd from his Native Shore,<br>
Because he hated Tyrants, nor cou'd bear<br>
The Chains which none but servile Souls will wear:<br>
<b>He, tho' from Heav'n remote, to Heav'n cou'd move,<br>
With Strength of Mind, and tread th' Abyss above;<br>
And penetrate with his interiour Light<br>
Those upper Depths, which Nature hid from Sight</b>:<br>
And what he had observ'd, and learnt from thence,<br>
Lov'd in familiar Language to dispence.<br>
(p. 506; cf. p. 818 in OUP)",2012-01-11 21:30:29 UTC,,"","",2014-05-26 20:15:12 UTC,"","",19442
C-H Lion,"""In short, taking it for granted, that we two understand one another by half a Word, I will set both his and my Imagination on the Ramble.""",7539,"To diversifie the Stile of my Narration, I will sometimes make my Traveller speak, and sometimes I will take up the Discourse my self. I will represent to my self the abstracted Ideas of an <em>Indian</em>, and I will likewise represent ours to him. <b>In short, taking it for granted, that we two understand one another by half a Word, I will set both his and my Imagination on the Ramble.</b> Those that won't take the Pains to follow us, may stay where they are, and spare themselves the trouble of reading further in the Book; but they that are minded to Amuse themselves, ought to attend the Caprice of the Author for a few Moments.<br>
(p. 20)",2013-07-11 18:21:35 UTC,,"","",2013-07-11 18:21:35 UTC,"","",21654
C-H Lion,"""Or a Bartholomew-Baby Beau, newly Launch'd out of a Chocolate-House, with his Pockets as empty as his Brains.""",7539,"He sees an infinite Number of different <em>Machines</em>, all in violent Motion. Some Riding on the Top, some Within, others Behind, and <em>Jehu</em> in the Coach-Box before, whirling some Dignify'd Villain towards the Devil, who has got an Estate by Cheating the Publick. He Lolls at full Stretch within, and half a Dozen Brawny Bulk-begotten Footmen behind. Some Carry, others are Carry'd: <em>Make Way there</em>, says a Gouty-Leg'd Chairman, that is carrying a Punk of Quality to a Mornings Exercise: <b>Or a <em>Bartholomew</em>-Baby Beau, newly Launch'd out of a Chocolate-House, with his Pockets as empty as his Brains.</b> Make Room there, says another Fellow driving a Wheel-Barrow of Nuts, that spoil the Lungs of the City Prentices, and make them Wheeze <!--Page [22], 21, sig. C3--> over their Mistresses, as bad as the Phlegmatick Cuckolds their Masters do, when call'd to Family Duty. One Draws, another Drives. <em>Stand up there, you Blind Dog</em>, says a Carman, <em>Will you have the Cart squeeze your Guts out?</em> One Tinker Knocks, another Bawls, <em>Have you Brass Pot, Iron Pot, Kettle, Skillet, or a Frying-Pan to mend</em>: Whilst another Son of a Whore yells louder than <em>Homer</em>'s Stentor, <em>Two a Groat, and Four for Six Pence Mackarel</em>. One draws his Mouth up to his Ears, and Howls out, Buy my Flawnders, and is followed by an Old Burly Drab, that Screams out the Sale of her <em>Maids</em> and her <em>Sole</em> at the same Instant.<br>
(pp. 21-2)",2013-07-11 18:22:20 UTC,,"","",2013-07-11 18:22:20 UTC,"","",21655
C-H Lion,"""Here walk'd a Fellow with a long white Rod on his Shoulder, that's asham'd to cry his Trade, though he gets his Living by it; another bawling out TODD's Four Volumes in Print, which a Man in Reading of, wou'd wonder that so much Venom should not tear him to pieces, but that some of the ancient Moralists have observed, that the Rankest Poyson may be kept in an Asses Hoof, or a Fool's Bosom.""",7539,"<b>Here walk'd a Fellow with a long white Rod on his Shoulder, that's asham'd to cry his Trade, though he gets his Living by it; another bawling out <em>TODD</em>'s Four Volumes in Print, which a Man in Reading of, wou'd wonder that so much <em>Venom</em> should not tear him to pieces, but that some of the ancient Moralists have observed, that the Rankest <em>Poyson</em> may be kept in an <em>Asses</em> Hoof, or a <em>Fool</em>'s Bosom.</b> Some say, the first Word he spoke was <em>Rascal</em>, and that if he lives to have Children, they <!--Page [111], 110 --> will all speak the same Dialect, and have a Natural Antipathy to <em>Eggs</em>, because their Father was palted with hundreds of them, when he was dignified on the Pillory.<br>
(pp. 110-1)",2013-07-11 18:23:19 UTC,,"","",2013-07-11 18:23:32 UTC,"","",21656
C-H Lion,"""What does the World think of this holding up the <em>Buckler</em>, they put but a bad Construction upon it, and say that his Conscience is <em>Ulcerated</em>, that you cannot touch any String, but it will answer to some painful place.""",7539,"But I find nothing will be lost. There sits a Gentleman in the corner of a quite different Temper, who takes every thing upon himself, that <!--Page [154], 153--> was meant to another. He <em>Blushes</em>, he grows <em>Pale</em>, he's out of Countenance; at last quits the Room, and as he goes out, threatens all the Company with his Eyes. <b>What does the World think of this holding up the <em>Buckler</em>, they put but a bad Construction upon it, and say that his Conscience is <em>Ulcerated</em>, that you cannot touch any String, but it will answer to some painful place.</b> <em>Touch a Gall'd Horse and He'll Wince</em>. In a word, he's wounded all over, because he's all over Sensible of Pain.
(pp. 153-4)",2013-07-11 18:24:21 UTC,,"","",2013-07-11 18:24:21 UTC,"","",21657
Reading,"""The soul of government, as the true and perfect image of the soul of man, is every whit as necessarily religious as rational.""",3966,"10. Formation of government is the creation of a political creature after the image of a philosophical creature; or it is an infusion of the soul or facultys of a man into the body of a multitude.<br>
<br>
11. The more the soul or facultys of a man (in the manner of their being infus'd into the body of a multitude) are refin'd or made incapable of passion, the more perfect is the form of government.<br>
<br>
12. Not the refin'd spirit of a man, or of som men, is a good form of government; but a good form of government is the refin'd spirit of a nation.<br>
<br>
13. The spirit of a nation (whether refin'd or not refin'd) can neither be wholly saint nor Atheist: not saint because the far greater part of the people is never able in matters of religion to be their own leaders; nor Atheists, because religion is every whit as indelible a character in man's nature as reason.<br>
<br>
14. Language is not a more natural intercourse between the soul of one man and another, than religion is between God and the soul of a man.<br>
<br>
15. As not this language, nor that language, but som language; so not this religion, nor that religion, yet som religion is natural to every nation.<br>
<br>
16. <b>The soul of government, as the true and perfect image of the soul of man, is every whit as necessarily religious as rational.</b><br>
<br>
17. The body of a government, as consisting of the sensual part of man, is every whit as preservative and defensive of it self as sensual creatures are of themselves.<br>
<br>
18. The body of a man, not actuated or led by the soul, is a dead thing out of pain and misery; but the body of a people, not actuated or led by the soul of government, is a living thing in pain and misery.<br>
<br>
19. The body of a people, not led by the reason of the government, is not a people, but a herd: not led by the religion of the government, is at an inquiet and an uncomfortable loss in it self; not disciplin'd by the conduct of the government, is not an army for defence of it self, but a rout; not directed by the laws of the government, has not any rule of right; and without recourse to the justice or judicatorys of the government, has no remedy of wrongs.<br>
<br>
20. In contemplation of, and in conformity to the soul of man, as also for supply of those his necessitys which are not otherwise supply'd, or to be supply'd by nature, form of government consists necessarily of these five parts: the civil, which is the reason of the people; the religious, which is the comfort of the people; the military, which is the captain of the people; the laws, which are the rights of the people; and the judicatorys, which are the avengers of their wrongs.<br>
<br>
21. The parts of form in government are as the offices in a house; and the orders of a form of government are as the orders of a house or family.<br>
<br>
22. Good orders make evil men good, and bad orders make good men evil.<br>
(IV.10-22)",2013-11-03 15:29:06 UTC,,"Chapter IV, Of the Form of Government","",2013-11-03 15:29:19 UTC,"","",23133
"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 261","""When we find out an Idea, by whose Intervention we discover the Connexion of two others, this is a Revelation from God to us, by the Voice of Reason""",7802,"<b>When we find out an <i>Idea</i>, by whose Intervention we discover the Connexion of two others, this is a Revelation from God to us, by the Voice of Reason</b>. For we then come to know a Truth that we did not know before. When God declares any Truth to us, that is a Revelation to us by the Voice of his Spirit, and we are advanced in our Knowledge.<br>
(IV.vii.11)",2014-03-02 16:23:02 UTC,,IV.vii.11,&bull;REVISIT and fill out paragraph.,2014-03-02 16:23:02 UTC,Inhabitants,"",23408
