provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""conque"" and ""passion"" in HDIS (Prose); first found searching ""reason"" and ""conque""","""Do not be alarmed for me; reason and the impossibility of success will conquer my passion for this angelic woman""",5316,Adieu! I shall be about a fortnight absent: by that time she will be embarked for England. I cannot bring myself to see her the wife of another. <b>Do not be alarmed for me; reason and the impossibility of success will conquer my passion for this angelic woman</b>; I have been to blame in allowing myself to see her so often.,2005-01-26 00:00:00 UTC,,"Vol. 1, Letter 26","",2013-06-27 19:52:48 UTC,Empire,"",14274
"Searching ""conque"" and ""passion"" in HDIS (Prose); first found searching ""reason"" and ""conque""","""That this preference had, however, been salutary, though painful; since it had determined her to conquer a passion, which could only make her life wretched if it continued.""",5316,"<b>That this preference had, however, been salutary, though painful; since it had determined her to conquer a passion, which could only make her life wretched if it continued</b>; that, as the first step to this conquest, she had resolved to see him no more: that she would return to her house the moment she could cross the river with safety; and conjured me, for her sake, to persuade him to give up all thoughts of a settlement near her; that she could not answer for her own heart if she continued to see him; that she believed in love there was no safety but in slight.",2005-01-26 00:00:00 UTC,,"Vol. 2, Letter 120","",2013-06-27 19:53:26 UTC,Empire,"",14275
"Searching for ""heart"" and ""conque"" in HDIS (Prose)","""I acknowlege myself coxcomb enough to have been pleased with the conquest of a heart on which I set not the least value""",5337,"How I curse my stars for what is past! how curse my own folly, my own vanity, my own childish pity, and weak resentment! but above all, how I curse you! yes, <i>you,</i> whose blind officious meddling friendship combined with them all to undo me. Did I not tell you in the beginning that I loved Cecilia, that I adored her, and that I felt nothing for her sister beyond the warmth of friendship? Why did you awaken my compassion, by discovering to me that she loved me? Why did you encourage me to feed a flame that I never thought of kindling, that I never wished, that I never meant to return? This, this is what I accuse you of; but the charge I have against myself is still more flagrant. <b>I acknowlege myself coxcomb enough to have been pleased with the conquest of a heart on which I set not the least value</b>; I acknowlege myself fool enough to have in some moments mistaken mere compassion for love; and I own myself traitor enough to have suffered the simple effusions of gratitude to pass upon an innocent creature for the genuine expresions of passion. My pride urged me on against inclination, and I felt a secret pleasure at the thoughts of humbling Sir George Bidulph, by triumphing in the affections of her whom he calls the <i>boast</i> of his family. See here the scource of all my actions, despicable sot that I was, thus to let such paltry passions wind me about like a machine! That fatal letter, written by the arrogant and ill-boding pen of Bidulph, put the finishing hand to my destruction. <i>He had already given my Cecilia to lord V---,</i> he said, Cecilia herself tells her sister she had a lover; cruel and thoughtless as she was, why did she not then say that she hated him? What a load of remorse would that declaration have spared me! I thought <i>her</i> irretrievably lost to <i>me;</i> her sister's tenderness affected me; jealousy and indignation, mingling with gratitude and pity, lit up a momentary fire in my heart. I offered vows to Miss Arnold, which that heart, treacherous to its master as well as her, forced me in the instant to think sincere. I received hers in return, too, too sincere. I am afraid they are, for such a villain! For will you not think me one? will you not even call me one, when I tell you, that the next day all my indifference for her returned, and I found nothing in my heart but rancour against the happier lord V---?<BR>(pp. 193-5)",2005-01-20 00:00:00 UTC,,"","",2009-09-14 19:40:35 UTC,"","",14317
"Searching ""conque"" and ""heart"" in HDIS (Prose); found again searching ""idea"" and ""conque""; text from ECCO-TCP.","""I was totally spiritless and dejected; the idea of the approaching meeting,--and oh Sir, the idea of the approaching parting,--gave a heaviness to my heart, that I could neither conquer nor repress.""",5507,"When I went down stairs to dinner, Lord Orville, who was still in excellent spirits, reproached me for secluding myself so much from the company. He sat next me,--he would sit next me,--at table; and he might, I am sure, repeat what <!--Page  207--> he once said of me before, that he almost exhausted himself in fruitless endeavours to entertain me;--for, indeed, I was not to be entertained: <b>I was totally spiritless and dejected; the idea of the approaching meeting,--and oh Sir, the idea of the approaching parting,--gave a heaviness to my heart, that I could neither conquer nor repress.</b> I even regretted the half explanation that had passed, and wished Lord Orville had supported his own reserve, and suffered me to support mine.
<br>
(II, pp. 206-207, cf. pp. 155-6 in Penguin)",2004-09-29 00:00:00 UTC,,"","3rd Edition: Vol III, Letter 15",2014-07-23 18:43:34 UTC,Empire,"",14733
ECCO-TCP,"""If you cannot like my brother, tell him so, and perhaps the wound which his self-love must receive from your denial, may rouse him to attempt the conquest of an hopeless passion.""",7629,"Now, madam, what do you think of the mischief your cruelty, or caprice rather, <!--Page  89--> has occasioned? May I not say, with Ophelia,<br>
<br>
O what a noble mind is here o'erthrown!<br>
And have I not a right in common justice, to demand the restoration of my brother's senses from your ladyship, or some other averdupois equivalent for the loss? In short, my dear Juliana, if you have any friendship for me, you will immediately come to London, and make an end of this simple business.--<b>If you cannot like my brother, tell him so, and perhaps the wound which his self-love must receive from your denial, may rouse him to attempt the conquest of an hopeless passion.</b><br>
(I, pp. 88-9)",2013-08-19 03:29:59 UTC,,"","",2013-08-19 03:29:59 UTC,Empire,"",22415
ECCO-TCP,"""I acknowledge the unreasonableness of my pursuit, but when had reason power to conquer love?""",7629,"Dear Stanley, I have received your friendly, may I not rather say, your chiding letter? <b>I acknowledge the unreasonableness of my pursuit, but when had reason power to conquer love?</b><br>
<br>
Yet in behalf of my own weakness, give me leave to say, that acting as you think upon wrong principles, by endeavouring to obtrude myself into Lady Juliana's <!--Page  105--> presence, I have however shewn much moderation, by limiting my pursuit to a single interview--I am not a basilisk, Stanley, the sight of me will not destroy this lovely woman; and 'tis necessary I shou'd first know her will, before I can obey it.<br>
<br>
'Tis true, my friend! she has shewn herself superior to coquetry, and has voluntarily exiled herself from those gay scenes in which she ought to shine, perhaps to shun my hated sight--Then is it not incumbent upon me to restore her to an admiring world, to the society of those she loves.--O why, alas! am I not of that happy number?--You will answer me that passion is involuntary--I know it but too well. You seem to hint that she once loved my brother; is that a reason for her hating me? There is no rivalship between us now, his passions <!--Page  106--> are at peace, and if he died possessed of her affections, he was much happier than your living friend.<br>
(I, pp. 104-6)",2013-08-19 03:30:44 UTC,,"","",2013-08-19 03:30:44 UTC,Empire,"",22416
ECCO-TCP,"""But that if my promising never to enter into those engagements, with any other person, which I declined with him, could make him happy, he might depend upon my word; provided he wou'd in return, give up the thoughts of abandoning his country, family and friends, on my account, but endeavour to conquer his illplaced passion, and never speak to me upon the unhappy subject more.""",7629,"I then told him that I was highly sensible of the honour he did me, that I <!--Page  146--> had not the least doubt of the sincerity of his regard, and therefore would not trifle with his passion, but candidly inform him that there was a bar, an everlasting bar between us, which could not be removed.--<b>But that if my promising never to enter into those engagements, with any other person, which I declined with him, could make him happy, he might depend upon my word; provided he wou'd in return, give up the thoughts of abandoning his country, family and friends, on my account, but endeavour to conquer his illplaced passion, and never speak to me upon the unhappy subject more.</b><br>
(I, pp. 145-6)",2013-08-19 03:32:54 UTC,,"","",2013-08-19 03:32:54 UTC,Empire,"",22418
ECCO-TCP,"""Though I wou'd by no means have advised your pursuing Lady Juliana to her retreat, I congratulate you on the conclusion of your romance; for surely my friend will now exert himself to conquer a passion, which he must own it wou'd be the height of folly to indulge any further.""",7629,"Though I wou'd by no means have advised your pursuing Lady Juliana to her retreat, I congratulate you on the conclusion of your romance; for surely my friend will now exert himself to conquer a passion, which he must own it wou'd be the height of folly to indulge any further.<br>
(I, p. 158)
",2013-08-19 03:33:29 UTC,,"","",2013-08-19 03:33:29 UTC,Empire,"",22419
ECCO-TCP,"&quot;Though I wou'd by no means have advised your pursuing Lady Juliana to her retreat, I congratulate you on the conclusion of your romance; for surely my friend will now exert himself to conquer a passion, which he must own it wou'd be the height of folly to indulge any further.""",7629,"Though I wou'd by no means have advised your pursuing Lady Juliana to her retreat, I congratulate you on the conclusion of your romance; for surely my friend will now exert himself to conquer a passion, which he must own it wou'd be the height of folly to indulge any further.<br>
(I, p. 188)",2013-08-19 03:36:15 UTC,,"","",2013-08-19 03:36:15 UTC,Empire,"",22422
ECCO-TCP,"""My mind was totally occupied on the peculiar unhappiness of yours, in not being able to conquer a passion, which you acknowledge to be hopeless.""",7629,"NOT all the gay and pleasing scenes in which I have been engaged since my arrival here have been able to efface the tender melancholy I felt at bidding you adieu.--Though we parted at the Devizes, you accompanied me all the way to London; not <!--Page  226--> even my little Fanny's chearful prattle, and innocent curiosity, could rouse me sufficiently from my reverie to make me answer her questions rationally.--<b>My mind was totally occupied on the peculiar unhappiness of yours, in not being able to conquer a passion, which you acknowledge to be hopeless.</b><br>
(I, pp. 225-6)",2013-08-19 03:38:59 UTC,,"","",2013-08-19 03:38:59 UTC,Empire,"",22425
