context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"Act III, scene ii",2009-09-14 19:38:57 UTC,,"Searching ""heart"" and ""steel"" in HDIS (Drama)",5083,"","","ELEA.<BR>My lord, farewell--is this thy hated errand?<BR>Hated indeed, if Henry sent thee on it.<BR>Thou art employ'd, I see, to try my heart:<BR>It is the king's till his unkindness break it.<BR>Ah how unkind! so kind while yet a prince!<BR><b>If thus a golden crown can steel his heart,<BR>O may I ne'er behold him while a king!</b><BR>No--be some humble cell my future lot,<BR>Princes and kings, and all but heaven forgot.",13673,Metal,"""If thus a golden crown can steel his heart, / O may I ne'er behold him while a king!""",2005-06-13 00:00:00 UTC
"Act I, scene i",2013-11-26 04:50:29 UTC,,"Searching ""heart"" and ""iron""  in HDIS (Drama); found again ECCO-TCP",5099,"","","ELFINA.<br>
Hist--break off!--My charge receive;<br>
Then renew the sports ye leave.<br>
<i><br>
[<em>They leave off dancing; the music ceases; and Elfina beckons first one, then another, speaking to them separately</em>]</i>.<br>
<br>
When the midnight hour is nigh,<br>
Duteous to your tasks apply.<br>
<b>You, the miser's haunt be near;<br>
Break his rest with causeless fear,<br>
Creak his doors, his windows shake,<br>
'Till his iron heart shall quake.</b><br>
You, as gouty humours flow,<br>
Pinch the glutton by the toe.<br>
You, with boding dreams molest<br>
Proud ambition's anxious breast.<br>
You, with fancied ghosts affright<br>
Atheists in their own despight:<br>
Bold by day, the blust'ring spark<br>
Turns believer in the dark.<br>
Hence--of vice to work the woe,<br>
And the weal of virtue, go!--<br>
(I.i, p. 2)",13777,Metal,"""You, the miser's haunt be near; / Break his rest with causeless fear, / Creak his doors, his windows shake, / 'Till his iron heart shall quake.""",2005-06-08 00:00:00 UTC
"",2009-09-14 19:39:12 UTC,,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",5098,"","","<b>Ye Pow'rs above my Breast with courage steel,<BR>That when the Hour arrives, I may not feel<BR>A Mother's weakness melting this sad Heart</b>,<BR>Nor thro' my soul keen pangs of Sorrow dart.<BR>O'er me that hour kind Heav'n thy influence cast,<BR>No--rather let that moment be my last.<BR>What moment? say! alas have I decreed<BR>My Son to Death, my only Born to bleed?<BR>Ah cruel Mother! but more cruel Vows,<BR>Plighted to <i>Hector</i>! Thou more cruel Spouse!<BR>Yet Vows of Love extend but to the Grave--<BR>Why doubt I then my darling Child to save!<BR>Why solace to myself refuse to give!<BR>Vanish my Fears, <i>Astyanax</i> shall live:<BR>And Nature's sacred impulse be obey'd,<BR>In spite of <i>Hector</i>, and the Vows I've made.<BR>Forbear--ah whither is my Reason fled?<BR>Or with my <i>Hector</i> is my Passion dead?<BR>Are these the means (oh Shame) I take to prove<BR>A Faith unshaken, and a constant Love?<BR>--Then let the Mother with destroying Breath,<BR>Devote her Infant to untimely Death;<BR>Let me, forgetful of my Sex, resign<BR>Each mild resolve--and cruelty be mine!<BR>Ah no--ye bloody Thoughts from me remove,<BR>Is this the Language of maternal Love?<BR>Oh my <i>Astyanax</i>, oh all that's dear,<BR>For whom now gushes this unbidden Tear:<BR>When thou art lost, again my <i>Hector</i> bleeds,<BR>To deep-felt woe, still deeper woe succeeds:<BR>Again Despair will torture ev'ry vein,<BR>And all my sorrows past commence again.",13780,Metal,"""Ye Pow'rs above my Breast with courage steel, / That when the Hour arrives, I may not feel / A Mother's weakness melting this sad Heart""",2005-06-13 00:00:00 UTC
"",2012-05-29 14:24:38 UTC,,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",5175,"","","Hence, tempter, to some weaker soul,<br>
Which fear and interest control;<br>
<b>Vainly thy precepts are address'd<br>
Where Virtue steels the steady breast.</b><br>
Through meanness wade to boasted power,<br>
Through guilt repeated every hour;<br>
What is thy gain, when all is done?<br>
What mighty laurels hast thou won?<br>
Dull crowds, to whom the heart's unknown,<br>
Praise thee for virtues not thy own:<br>
But will, at once man's scourge and friend,<br>
Impartial Conscience too commend?<br>
From her reproaches canst thou fly?<br>
Canst thou with worlds her silence buy?<br>
Believe it not--her stings shall find<br>
A passage to thy coward mind:<br>
There shall she fix her sharpest dart;<br>
There shew thee truly, as thou art,<br>
Unknown to those, by whom thou'rt prized,<br>
Known to thyself, to be despised.",13910,Metal,"""Vainly thy precepts are address'd / Where Virtue steels the steady breast.""",2005-06-13 00:00:00 UTC
"",2013-09-04 01:56:23 UTC,,LION,7669,"","","CLODIUS.<br>
<br>
Now thou shalt feel me, Rome. Come on, my friend; <br>
Loud as the orgies of the God of wine, <!--Page 25--> <br>
Let our bold revels wake the sleeping night, <br>
And rock the throne of Jove. I tread on air; <br>
My mounting spirits lift me from the earth, <br>
<b>Gay dancing pleasures play around my heart, <br>
And the full Bacchus revels in my veins.</b><br>
(pp. 24-5)<br>
<br>
FRUGI.<br>
Dearest maid, <br>
Dearer in all thy wrongs, than if thou cam'st <br>
Deck'd in the splendor of thy fullest fortune, <br>
My soul almost rejoices in thy sorrows: <br>
Ambition else had shar'd my thoughts with thee, <br>
And Interest stol'n some portion of my love; <br>
<b>But now Adversity's refining fire <br>
Melts down the base alloy of earthly passions, <br>
And purifies the temper of the heart.</b><br>
(p. 47)",22676,Metal,"""But now Adversity's refining fire / Melts down the base alloy of earthly passions, / And purifies the temper of the heart.""",2013-09-04 01:56:23 UTC
"",2013-09-04 02:15:04 UTC,,"",7669,"","","CICERO.<br>
Daughter, I've look'd into the hearts of men, <br>
And trac'd the shifting passions, as they turn <br>
To opposite extremes; there I have mark'd, <br>
When Envy keeps the throne, 'tis Hell within us: <br>
<b>Soon as the guilty passion is allay'd, <br>
The green and morbid colour of our souls <br>
Is chang'd to virgin white; a gentle breeze <br>
Of pity springs within us;</b> with fond sorrow <br>
Upon our prostrate rival we look down, <br>
And mourn our own success.<br>
(p. 76)",22687,Metal,"""Soon as the guilty passion is allay'd, / The green and morbid colour of our souls / Is chang'd to virgin white; a gentle breeze / Of pity springs within us.""",2013-09-04 02:15:04 UTC
"",2013-09-04 02:17:58 UTC,,LION,7669,"","","CLODIUS.<br>
<b>Why then I thank thee, Nature, <br>
That when you made this frame of such frail stuff, <br>
So sensible of harm, so ill array'd <br>
To combat sharp Misfortune, yet you cas'd <br>
My Heart in temper'd steel, and made it proof <br>
Against the soft compunctious stroke of Pity, <br>
Bidding it laugh at all that Fate can do.</b> <br>
Now, if thou can'st, relate the Tale of Death, <br>
And keep no circumstance of horror back; <br>
For 'tis a sound familiar to my ear, <br>
And needs no softening to inure me to it.<br>
(p. 83)",22689,Metal,"""Why then I thank thee, Nature, / That when you made this frame of such frail stuff, / So sensible of harm, so ill array'd / To combat sharp Misfortune, yet you cas'd / My Heart in temper'd steel, and made it proof / Against the soft compunctious stroke of Pity, / Bidding it laugh at all that Fate can do.""",2013-09-04 02:17:58 UTC
"",2013-09-04 02:22:09 UTC,,LION,7669,"","","CLODIUS.<br>
Must I despise thee too? <br>
Rail on thou credulous and shallow Pedant, <br>
Till thy Gods hear thee, or till I relent. <br>
<b>But know to thy confusion, not the Winds, <br>
That sweep the Scythian desart, are more deaf, <br>
Than are thy fancied Deities; nor Rocks, <br>
That shake those Winds from off their icy sides, <br>
More hard, or more unfeeling than my heart.</b><br>
(p. 90)",22692,"","""But know to thy confusion, not the Winds, / That sweep the Scythian desart, are more deaf, / Than are thy fancied Deities; nor Rocks, / That shake those Winds from off their icy sides, / More hard, or more unfeeling than my heart.""",2013-09-04 02:22:09 UTC
"",2014-03-12 20:15:20 UTC,,"Searching ""steel"" and ""heart"" in ECCO-TCP",7844,"","","INDATER.<br>
Let him come on—he shall not cloud our joys;<br>
<b>A Scythian's heart is steel'd 'gainst panic terrors.</b><br>
Prepare the altar for th' approaching nuptials;<br>
Place round it ev'ry gift of bounteous Nature,<br>
And there present the hand that combats for thee;<br>
[To Seyfel.<br>
No cares intrude; and may th' immortal Gods<br>
Bending from high to hear our plighted vows,<br>
Propitious smile on this important hour,<br>
That gilds or darkens all my future days.<br>
(p. 13)",23672,Metal,"""A Scythian's heart is steel'd 'gainst panic terrors.""",2014-03-12 20:15:20 UTC
"",2014-03-12 20:16:09 UTC,,"Searching ""steel"" and ""heart"" in ECCO-TCP",7844,"","","ATHAMAND.<br>
I stand immoveable—O heaven! O destiny!<br>
O! fatal passion, bent on my destruction!<br>
Gone! Is he fled?—would he not stay to hear?<br>
The fiercest Daemon of infernal vengeance<br>
Might glut his rage to see a monarch humbled.<br>
But say, my Hasan, why yon altar burns?<br>
Those lights? those garlands?—Why the nuptial torch?<br>
A woman too was dragg'd in haste away<br>
At our approach—Ye pow'rs! What have I seen?<br>
Remorse will change to an avenging fury!<br>
<b>Gods, steel my injur'd heart!</b><br>
(p. 25)",23673,Metal,"""Gods, steel my injur'd heart!""",2014-03-12 20:16:09 UTC
