context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. 2, Chap. 61",2005-06-07 00:00:00 UTC,2013-09-23 18:07:49 UTC,"","The mendicant, who bore an inveterate grudge against this son of &AElig;sculapius, ever since he had made so free with the catholic religion, replied with great bitterness, that he was a wretch with whom no Christian ought to communicate; that the vengeance of heaven would one day overtake him, on account of his profanity; and that <b>his heart was shod with a metal much harder than iron, which he was afraid nothing but hell-fire would be able to melt</b>.",Animals and Metal,,4863,13017,"""[H]is heart was shod with a metal much harder than iron, which he was afraid nothing but hell-fire would be able to melt.""","Searching ""heart"" and ""iron"" in HDIS (Prose)",&bull;INTEREST. I've included twice: Iron and Horse. Are the iron hearts I've discovered meant to be suggestive of horseshoes?
"Vol. 2, Chap. 61",2005-06-09 00:00:00 UTC,2009-09-14 19:37:40 UTC,"","I.<BR>While with fond rapture and amaze,<BR>On thy transcendent charms I gaze,<BR>My cautious soul essays in vain<BR>Her peace and freedom to maintain:<BR>Yet let that blooming form divine,<BR>Where grace and harmony combine,<BR>Those eyes, like genial orbs, that move,<BR>Dispensing gladness, joy and love,<BR>In all their pomp assail my view,<BR>Intent my bosom to subdue;<BR><b>My breast, by wary maxims steel'd,<BR>Not all those charms shall force to yield. </b><BR><BR>II.<BR>But, when invok'd to beauty's aid,<BR>I see th' enlighten'd soul display'd;<BR>That soul so sensibly sedate<BR>Amid the storms of froward fate!<BR>Thy genius active, strong and clear,<BR>Thy wit sublime, tho' not severe,<BR>The social ardour void of art,<BR>That glows within thy candid heart;<BR>My spirits, sense and strength decay,<BR>My resolution dies away,<BR>And ev'ry faculty opprest,<BR>Almighty love invades my breast!",Metal,,4861,13023,"""My breast, by wary maxims steel'd, / Not all those charms shall force to yield""","Searching ""breast"" and ""steel"" in HDIS (Prose)",""
Tibullus. Book the First.,2004-06-08 00:00:00 UTC,2009-09-14 19:38:51 UTC,"","These Joys be mine!--O grant me only these,<BR>  And give to others Bags of shining Gold,<BR><b>Whose steely Heart can brave the boist'rous Seas</b>,<BR>  The Storm wide-wasting, or the stiffning Cold.",Metal,,5076,13624,"A ""steely Heart can brave the boist'rous Seas""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
Tibullus. Book the First.,2005-06-12 00:00:00 UTC,2014-09-02 21:29:26 UTC,"","<b>Who was the first that forg'd the deadly Blade?<BR>Of rugged Steel his savage Soul was made;</b><BR>By him, his bloody Flag Ambition wav'd;<BR>And grisly Carnage thro' the Battle rav'd:<BR>Yet wherefore blame him? we're ourselves to blame;<BR>Arms first were forg'd to kill the savage Game:<BR>Death-dealing Battles were unknown of old;<BR>Death-dealing Battles took their rise from Gold:<BR>When beachen Bowls, on oaken Tables stood,<BR>When temperate Acorns were our Fathers food;<BR>The Swain slept peaceful, with his Flocks around,<BR>No Trench was open'd, and no Fortress frown'd.",Metal,,5078,13628,"""Who was the first that forg'd the deadly Blade? / Of rugged Steel his savage Soul was made.""","Searching ""soul"" and ""steel"" in HDIS (Poetry)",&bull;There are a number of these translations. Cross-reference: John Dart Elegy X.
Tibullus. Book the First.,2005-06-13 00:00:00 UTC,2009-09-14 19:38:52 UTC,Negated Metaphor,"Sure thou wilt weep--and Woes unutter'd feel,<BR>  When on the Pile thou seest thy Lover laid!<BR><b>For well I know, nor Flint, nor ruthless Steel,<BR>  Can arm the Breast of such a gentle Maid.</b>","",,5076,13629,"""For well I know, nor Flint, nor ruthless Steel, / Can arm the Breast of such a gentle Maid.""","Searching ""breast"" and ""steel"" in HDIS (Poetry)",""
"",2005-06-07 00:00:00 UTC,2014-02-23 21:26:29 UTC,"","<b>As thus to touch his iron heart they try'd,<br>
The Cyclops smiling, scornful thus reply'd:</b><br>
The praise of mercy well your words proclaim;<br>
And vengeance mark, tho' merited, with blame.<br>
Well have you spoken; therefore, from my hand,<br>
More favor hope than any of your band;<br>
They, on the desart shore expos'd and bare,<br>
The wolves shall feast and ev'ry bird of air;<br>
But ye, prefer'd above the rest, shall have<br>
This body for your monument and grave.",Metal,,5318,14289,"""As thus to touch his iron heart they try'd, / The Cyclops smiling, scornful thus reply'd:""","Searching ""heart"" and ""iron""  in HDIS (Poetry); confirmed in 1757 edition in ECCO",""
Act II,2013-06-28 16:29:46 UTC,2013-06-28 16:30:07 UTC,"","<em>Manet</em>. GLENALVON.<br>
Child that I was, to start at my own shadow, <br>
And be the shallow fool of coward conscience! <br>
I am not what I have been; what I should be. <br>
<b>The darts of destiny have almost pierc'd <br>
My marble heart.</b> Had I one grain of faith <br>
In holy legends, and religious tales, <br>
I should conclude there was an arm above, <br>
That fought against me, and malignant turn'd, <br>
To catch myself, the subtle snare I set. <br>
Why, rape and murder are not simple means! <br>
Th'imperfect rape to Randolph gave a spouse; <br>
And the intended murder introduc'd <!--Page 28--><br>
A favourite to hide the sun from me; <br>
And worst of all, a rival. Burning hell! <br>
This were thy centre, if I thought she lov'd him! <br>
Tis certain she contemns me; nay commands me, <br>
And waves the flag of her displeasure o'er me, <br>
In his behalf. And shall I thus be brav'd? <br>
Curb'd, as she calls it, by dame chastity? <br>
Infernal fiends, if any fiends there are <br>
More fierce than hate, ambition, and revenge, <br>
Rise up and fill my bosom with your fires, <br>
And policy remorseless! Chance may spoil <br>
A single aim; but perseverance must <br>
Prosper at last. For chance and fate are words: <br>
Persistive wisdom is the fate of man. <br>
Darkly a project peers upon my mind, <br>
Like the red moon when rising in the east, <br>
Cross'd and divided by strange-colour'd clouds. <br>
I'll seek the slave who came with Norval hither, <br>
And for his cowardice was spurned from him. <br>
I've known a follower's rankled bosom breed <br>
Venom most fatal to his heedless Lord. <br>
(Act II, pp. 27-8)","",,7492,21276,"""The darts of destiny have almost pierc'd / My marble heart.""",C-H Lion,""
Act IV,2013-06-28 16:37:27 UTC,2013-06-28 16:37:27 UTC,"","LADY RANDOLPH.<br>
<b>Men's minds are temper'd, like their swords, for war</b>; <br>
Lovers of danger, on destruction's brink <br>
They joy to rear erect their daring forms. <br>
Hence, early graves; hence, the lone widow's life; <br>
And the sad mother's grief-embitter'd age. <br>
Where is our gallant guest? <br>
(Act IV, p. 44)",Metal,,7492,21282,"""Men's minds are temper'd, like their swords, for war.""",C-H Lion,""
"",2013-07-02 15:59:15 UTC,2014-03-10 22:02:26 UTC,"","All cold the hand, that soothed Woe's weary head! <br>
And quench'd the eye, the pitying tear that shed! <br>
And mute the voice, whose pleasing accents stole, <br>
Infusing balm, into the rankled soul! <br>
O Death, why arm with cruelty thy power, <br>
And spare the idle weed, yet lop the flower! <br>
Why fly thy shafts in lawless error driven! <br>
Is Virtue then no more the care of Heaven!--- <br>
But peace, bold thought! be still my bursting heart! <br>
We, not Eliza, felt the fatal dart. <br>
Scaped the dark dungeon does the slave complain, <br>
Nor bless the hand that broke the galling chain? <br>
Say, pines not Virtue for the lingering morn, <br>
On this dark wild condemn'd to roam forlorn? <br>
Where Reason's meteor-rays, with sickly glow, <br>
O'er the dun gloom a dreadful glimmering throw? <br>
Disclosing dubious to th' affrighted eye <br>
O'erwhelming mountains tottering from on high, <br>
Black billowy seas in storm perpetual toss'd, <br>
And weary ways in wildering labyrinths lost. <br>
<b>O happy stroke, that bursts the bonds of clay, <br>
Darts through the rending gloom the blaze of day, <br>
And wings the soul with boundless flight to soar, <br>
Where dangers threat, and fears alarm no more</b>.<br>
(p. 51, ll. 63-85)","",,7501,21418,"""O happy stroke, that bursts the bonds of clay, / Darts through the rending gloom the blaze of day, / And wings the soul with boundless flight to soar, / Where dangers threat, and fears alarm no more.""",C-H Lion (Poetry); confirmed in ECCO.,""
"",2014-03-13 03:13:13 UTC,2014-03-13 03:13:13 UTC,"","AEMILIUS.<br>
Of Rome! aye, and of thee, of thee, my son,<br>
And of thy brother. O unequall'd pair,<br>
Your deeds, your destiny have rais'd your sire<br>
Above the pitch of man. <b>My heart is steel,<br>
I weep not, nor complain.</b> Relentless fiend,<br>
Inhuman MAXIMIN! for thee I live;<br>
To bury in thy hated breast my sword,<br>
Then die upon the blow.<br>
(p. 54)",Metal,,7854,23698,"""My heart is steel, / I weep not, nor complain.""","Searching ""heart"" and ""steel"" in ECCO-TCP",""
