updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:33:46 UTC,8772,2003-08-05 00:00:00 UTC,"BEDFORD<b><BR></b>Instead of gold, we'll offer up our arms-- <BR>Since arms avail not, now that Henry's dead. <BR>Posterity, await for wretched years, <BR>When, at their mothers' moistened eyes, babes shall suck, <BR>Our isle be made a marish of salt tears, <BR>And none but women left to wail the dead. <BR>Henry the Fifth, thy ghost I invocate: <BR>Prosper this realm; keep it from civil broils; <BR>Combat with adverse planets in the heavens. <BR><b>A far more glorious star thy soul will make <BR>Than Julius Caesar or bright--</b> <BR><BR><i>Enter a Messenger <BR><BR></i>MESSENGER<b><BR></b>My honourable lords, health to you all. <BR>Sad tidings bring I to you out of France, <BR>Of loss, of slaughter, and discomfiture. <BR>Guyenne, Compi&egrave;gne, Rouen, Rheims, Orl&eacute;ans, <BR>Paris, Gisors, Poitiers are all quite lost. <BR>(I.i.46-69)",&bull;I have a number of metaphors like this one that don't seem to belong to 'Optics'...,3447,2003-10-23,"""A far more glorious star thy soul will make / Than Julius Caesar or bright--""",HDIS,"","Act I, scene i.",""
2009-09-14 19:33:46 UTC,8802,2003-08-10 00:00:00 UTC,"JULIET<BR>The clock struck nine when I did send the Nurse. <BR>In half an hour she promised to return. <BR>Perchance she cannot meet him. That's not so. <BR>O, she is lame! <B>Love's heralds should be thoughts, <BR>Which ten times faster glides than the sun's beams <BR>Driving back shadows over louring hills</B>. <BR>Therefore do nimble-pinioned doves draw Love, <BR>And therefore hath the wind-swift Cupid wings. <BR>Now is the sun upon the highmost hill <BR>Of this day's journey, and from nine till twelve <BR>Is three long hours, yet she is not come. <BR>Had she affections and warm youthful blood <BR>She would be as swift in motion as a ball. <BR>My words would bandy her to my sweet love, <BR>And his to me. <BR>But old folks, many feign as they were dead -- <BR>Unwieldy, slow, heavy, and pale as lead. <BR>(II.iv.1-17)",&bull;And should herald's be a separate entry? (Just personification?) REVISIT.,3453,2009-04-15,"""Love's heralds should be thoughts, / Which ten times faster glides than the sun's beams / Driving back shadows over louring hills.""",HDIS,"","Act II, scene iv. Juliet waits to hear news from her nurse",""
2009-09-14 19:33:49 UTC,8869,2003-08-11 00:00:00 UTC,"LORENZO<b><BR></b>The reason is your spirits are attentive, <BR>For do but note a wild and wanton herd <BR>Or race of youthful and unhandled colts, <BR>Fetching mad bounds, bellowing and neighing loud, <BR>Which is the hot condition of their blood, <BR>If they but hear perchance a trumpet sound, <BR>Or any air of music touch their ears, <BR>You shall perceive them make a mutual stand, <BR>Their savage eyes turned to a modest gaze <BR>By the sweet power of music. Therefore the poet <BR>Did feign that Orpheus drew trees, stones, and floods, <BR>Since naught so stockish, hard, and full of rage <BR>But music for the time doth change his nature. <BR>The man that hath no music in himself, <BR>Nor is not moved with concord of sweet sounds, <BR>Is fit for treasons, stratagems, and spoils. <BR><b>The motions of his spirit are dull as night, <BR>And his affections dark as Erebus.</b> <BR>Let no such man be trusted. Mark the music. <BR>(V.i.70-88)",&bull;See previous entry,3466,,"""The motions of his spirit are dull as night, / And his affections dark as Erebus.""",HDIS,"","Act V, scene i. Jessica and Lorenzo at Belmont",""
2009-09-14 19:33:49 UTC,8884,2003-08-27 00:00:00 UTC,"KING HARRY<BR>Marry, if you would put me to verses, or to <BR>dance for your sake, Kate, why, you undid me. For the <BR>one I have neither words nor measure, and for the <BR>other I have no strength in measure -- yet a reasonable <BR>measure in strength. If I could win a lady at leap-frog, <BR>or by vaulting into my saddle with my armour on my <BR>back, under the correction of bragging be it spoken, I <BR>should quickly leap into a wife. Or if I might buffet for <BR>my love, or bound my horse for her favours, I could <BR>lay on like a butcher, and sit like a jackanapes, never <BR>off. But before God, Kate, I cannot look greenly, nor <BR>gasp out my eloquence, nor I have no cunning in <BR>protestation -- only downright oaths, which I never use <BR>till urged, nor never break for urging. If thou canst <BR>love a fellow of this temper, Kate, whose face is not <BR>worth sunburning, that never looks in his glass for <BR>love of anything he sees there, let thine eye be thy <BR>cook. I speak to thee plain soldier: if thou canst love <BR>me for this, take me. If not, to say to thee that I shall <BR>die, is true -- but for thy love, by the Lord, no. Yet I <BR>love thee, too. And while thou livest, dear Kate, take <BR>a fellow of plain and uncoined constancy, for he perforce <BR>must do thee right, because he hath not the gift to woo <BR>in other places. For these fellows of infinite tongue, <BR>that can rhyme themselves into ladies' favours, they <BR>do always reason themselves out again. What! A <BR>speaker is but a prater, a rhyme is but a ballad; a good <BR>leg will fall, a straight back will stoop, a black beard <BR>will turn white, a curled pate will grow bald, a fair <BR>face will wither, a full eye will wax hollow, but <B>a good <BR>heart, Kate, is the sun and the moon -- or rather the <BR>sun and not the moon, for it shines bright and never <BR>changes, but keeps his course truly</B>. If thou would have <BR>such a one, take me; and take me, take a soldier; take <BR>a soldier, take a king. And what sayst thou then to my <BR>love? Speak, my fair -- and fairly, I pray thee. <BR>(V.ii.133-168)",&bull;A sun and not the moon... PARADIGM. A metaphor revised on the fly. INTEREST.,3469,2009-04-09,"A ""good heart, Kate, is the sun and the moon -- or rather the sun and not the moon, for it shines bright and never changes, but keeps his course truly.""",HDIS,"","Act V, scene ii. King Harry and Catherine",""
2009-09-14 19:34:00 UTC,9154,2003-07-29 00:00:00 UTC,"KATHERINE<b><BR></b>Then God be blessed, it is the bless&egrave;d sun, <BR><b>But sun it is not when you say it is not, <BR>And the moon changes even as your mind</b>.<BR>What you will have it named, even that it is, <BR>And so it shall be still for Katherine <BR>(IV.vi.19-23)","",3547,,"""But sun it is not when you say it is not,  / And the moon changes even as your mind.""",HDIS,"","Act IV, scene vi.",""
2011-05-25 21:02:11 UTC,9850,2005-09-07 00:00:00 UTC,"FRUG.<BR>
Oh what a Tempest have I in my Stomach? <b>My Guts are grumbling a kind of Tune, Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn</b>.","",3825,,"""My Guts are grumbling a kind of Tune,  Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.""",Searching in HDIS (Drama),"","Act III, scene 3i",REVISIT: This is not a metaphor of mind?
2009-12-12 17:36:33 UTC,9851,2005-09-07 00:00:00 UTC,"FRUG.<b><BR></b>Oh what a Tempest have I in my Stomach?<BR>My Guts are grumbling a kind of Tune,<BR><BR>Like the Base Pipes of an Organ<b>:</b> <b>I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn</b>.",&bull;Cross-reference: Tristram's disquisition on the Momus glass and the mind that shines not through the body. INTEREST. USE in Entry.<BR>&bull;I've included thrice: Architecture and Lantern and Candle,3825,,"""I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.""","Searching ""heart"" and ""closet"" in HDIS (Drama)",Rooms,"Act III, scene 3i",""
2011-08-26 14:16:08 UTC,19098,2011-08-26 14:16:08 UTC,"PROSPERO<br>
<b>The charm dissolves apace, <br>
And as the morning steals upon the night,<br>
Melting the darkness, so their rising senses<br>
Begin to chase the ignorant fumes that mantle<br>
Their clearer reason</b>.--O good Gonzalo,<br>
My true preserver, and a loyal sir<br>
To him thou follow'st, I will pay thy graces<br>
Home both in word and deed.--Most cruelly<br>
Didst thou, Alonso, use me and my daughter.<br>
Thy brother was a furtherer in the act.--<br>
Thou art pinched for 't now, Sebastian. <br>
(V.i, ll. 60-74)","",7072,,"""The charm dissolves apace, / And as the morning steals upon the night, / Melting the darkness, so their rising senses / Begin to chase the ignorant fumes that mantle / Their clearer reason.""",Reading,"","Act V, scene i",""
2012-01-28 20:24:15 UTC,19546,2012-01-28 20:24:15 UTC,"I have dwelt, my Lord, thus long upon your writing, not because you deserve not greater and more noble commendations, but because I am not equally able to express them in other subjects. Like an ill swimmer, I have willingly staid long in my own depth; and though I am eager of performing more, yet am loath to venture out beyond my knowledge: for beyond your poetry, my Lord, all is ocean to me. To speak of you as a soldier, or a statesman, were only to betray my own ignorance; and I could hope no better success from it, than that miserable rhetorician had, who solemnly declaimed before Hannibal, of the conduct of arms, and the art of war. <b>I can only say in general, that the souls of other men shine out at little crannies; they understand some one thing, perhaps to admiration, while they are darkened on all the other parts: but your Lordship's soul is an entire globe of light, breaking out on every side; and if I have only discovered one beam of it, 'tis not that the light falls unequally, but because the body which receives it, is of unequal parts</b>.","",3626,,"""I can only say in general, that the souls of other men shine out at little crannies; they understand some one thing, perhaps to admiration, while they are darkened on all the other parts: but your Lordship's soul is an entire globe of light, breaking out on every side; and if I have only discovered one beam of it, 'tis not that the light falls unequally, but because the body which receives it, is of unequal parts.""",Reading,"","",""
2013-07-08 13:41:26 UTC,21509,2013-07-08 13:41:26 UTC,"LOVELESS.<br>
None, none that can outweigh a Virtuous Mind, while in my Arms I thus can circle thee, I grasp more Treasure, than in a Day the posting Sun can travail o're. Oh! why have I so long been blind to the Perfections of thy Mind and Person! Not knowing thee a Wife, I found thee Charming beyond the wishes of Luxurious Love. Is it then a Name, a Word, shall rob thee of thy Worth? Can Fancy be a surer Guide to Happiness than Reason? Oh! I have wander'd like a benighted wretch, and lost my self in Lifes Unpleasing Journey.<br>
<br>
<blockquote>'Twas heedless Fancy first, that made me stray, <br>
But Reason now breaks forth, and lights me on my way.</blockquote><br>
(V.ii, p. 93)","",7507,,"""'Twas heedless Fancy first, that made me stray, / But Reason now breaks forth, and lights me on my way.""",C-H Lion,"","Act V, scene ii",""
