theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-05-26 19:13:48 UTC,Reading,6630,"with uncontrollable savagery. Just tell them,<br>
You're out of my mind, pal. You're out<br>
of my mind. Either that or, I'm out of yours.<br>
<b>That'll keep them brain-chained to their trees</b>.<br>
(ll. 13-16)",2011-05-26,17581,"",2009-12-12 17:04:27 UTC,"""That'll keep them brain-chained to their trees.""","","&bull; INTEREST: There's another bit of slang or a metaphor here: ""trees,"" as in you are out of your tree."
"",2010-06-29 17:11:24 UTC,"Searching ""mind"" in <u>The Passage</u> at amazon.com",6730,"The words meant nothing to Grey. The name wasn't one he knew. He'd never met anybody named Fanning, or anything <i>like</i> Fanning, not that he could remember. <b>Yet somehow, while he'd slept, the name had taken up residence in his head, as if he'd gone to sleep listening to a song played over and over, the lyrics digging a rut into his brain like a plow, and now part of his mind was still in that rut and couldn't get out</b>. Fanning? What the hell? It made him think of the prison shrink, Dr. Wilder, and the way he'd led Grey down into a state deeper than sleep, the room he called forgiveness, with the slow <i>tap-tap-tap</i> of his pen on the table, the sound snaking inside him. Now Grey couldn't pick the channel changer or scratch his head or light a smoke without hearing the words, their syncopating rhythm building a backbeat to every little thing he did.<br>
(pp. 131-2)",,17917,"",2010-06-29 17:11:24 UTC,"""Yet somehow, while he'd slept, the name had taken up residence in his head, as if he'd gone to sleep listening to a song played over and over, the lyrics digging a rut into his brain like a plow, and now part of his mind was still in that rut and couldn't get out.""","",""
"",2011-04-24 17:48:45 UTC,Reading,6831,"Flying fixes the heart to the sky's wheel, he says.<br>
Salt cures the spirit.<br>
Light is a fractal script.<br>
Imagination is branched, flowering,<br>
and each fans the buds himself.<br>
(p. WK 10)
",,18336,"",2011-04-24 17:48:45 UTC,"""Imagination is branched, flowering, / and each fans the buds himself.""","",""
"",2011-05-18 15:31:43 UTC,Reading,6849,"[...] Even now, when I try to remember them, when I look back at the crab-like plan of Breendonk and read the words of the captions--<i>Former Office</i>, <i>Printing Works</i>, <i>Huts</i>, <i>Jacques Ochs Hall</i>, <i>Solitary Confinement Cell</i>, <i>Mortuary</i>, <i>Relics Store</i>, and <i>Museum</i>--the darkness does not lift but becomes yet heavier as I think how little we can hold in mind, how everything is constantly lapsing into oblivion with every extinguished life, how the world is, as it were, draining itself, in that the history of countless places and objects which themselves have no power of memory is never heard, never described or passed on. Histories, for instance, like those of the straw mattresses which lay, shadow-like, on the stacked plank beds and which had become thinner and shorter because chaff in them disintegrated over the years, shrunken--and now, in writing this, I do remember that such an idea occurred to me at the time--as if they were the mortal frames of those who lay in that darkness. <b>I also recollect now that as I went on down the tunnel which could be said to form the backbone of the fort, I had to resist the feeling taking root in my heart, one which to this day often comes over me in macabre places, a sense that with ever forward step the air was growing thinner and the weight above me heavier</b>. [...]<br>
(pp. 24-5)",,18402,"",2011-05-18 15:31:43 UTC,"""I also recollect now that as I went on down the tunnel which could be said to form the backbone of the fort, I had to resist the feeling taking root in my heart, one which to this day often comes over me in macabre places, a sense that with ever forward step the air was growing thinner and the weight above me heavier.""","",""
"",2011-06-03 20:05:52 UTC,Reading,6916,"277.<br>
Memory's not infinite. If I looked at this pitted and pocked wall microscopically enough the visual data would fill my brain entirely. Against this, boredom and reflex generalization protect me. If I call up the wall in memory, some generic version will be made up--I never see <i>nothing</i>, I never see gaps or error messages where I have forgotten or mistaken. Same even with those cherished early memories: we call up a sketch, fill in the blanks, and store it again, changed. There is no virgin past. <b>The mind is like those floating islands of vegetation whose roots grasp not the earth but each other</b>.<br>
(p. 59)",,18586,"",2011-06-03 19:56:10 UTC,"""The mind is like those floating islands of vegetation whose roots grasp not the earth but each other.""","",""
"",2011-07-31 18:47:51 UTC,Reading,7059,"<b>I didn’t know what I wanted to be when I was 10, but I think that having all those books and sentences composting in my brain may have pushed me toward becoming a writer in the long run</b>.<br>
<br>
And meanwhile I had the bike. We lived at the top of a long hill, at the very edge of town, and I could sail down to any friend’s house with the wind in my face, without pedaling once. In summer, I could ride to the city pool with my swimsuit tied around my arm, and bike home with wet hair. With low gears, the hill wasn’t too steep to bike up, except at the end. I didn’t need a ride anymore. I didn’t need an adult to drive me around and keep an eye on me and tell me what to do. I’d passed that crucial moment in childhood when you can start making decisions and see what it’s like. I’d earned the freedom of reading whatever I wanted, and the freedom of flying downhill on my own.<br>
(SR9)
",,19079,"",2011-07-31 18:47:51 UTC,"""I didn’t know what I wanted to be when I was 10, but I think that having all those books and sentences composting in my brain may have pushed me toward becoming a writer in the long run.""","",""
"",2014-07-28 14:07:44 UTC,Reading,7985,"<b>And each morning she wakes<br>
With a dream to describe<br>
Something lovely that bloomed<br>
In her beautiful mind</b><br>
I say, ""I'll trade you one<br>
For two nightmares of mine,<br>
I have somewhere I die,<br>
I have somewhere we all die.""",,24308,"",2014-07-28 14:07:44 UTC,"""And each morning she wakes / With a dream to describe / Something lovely that bloomed / In her beautiful mind.""","",""
"",2015-09-19 02:22:47 UTC,Reading,8087,"Tonight, I sat in the hotel restaurant and let everything fall away except that sense of peace. <b>As I breathed in I could feel my consciousness expanding along a glistening spider's web of total connectedness and as I exhaled it accordioned back into the tropical richness of my body, the streams and rivers of my blood.</b> My breath rode untroubled across the huge intellectual divide that separates the primacy of sensation from universal consciousness.<br>
(p. 39)
",,24638,Chapter 9,2015-09-19 02:22:47 UTC,"""As I breathed in I could feel my consciousness expanding along a glistening spider's web of total connectedness and as I exhaled it accordioned back into the tropical richness of my body, the streams and rivers of my blood.""","",""
"",2015-09-19 02:30:29 UTC,Reading,8087,"The egalitarian chaos of his psychedelic experience highlighted the roles of empathy and analogy. At first he tried to contain this chaos: surely there were choices behind these analogies, desires behind the choices, psychological structures behind the desires, and, underlying the psychology, the stainless steel of generative grammar. This analysis made him feel false, made him feel he was resisting an insight rather than having one. It was untrue to the quality of his experience, to the plasticity of his choices, the molten emergence and reabsorption of images. <b>As he allowed the old order to be dismembered, a new erotic order arose in which there was an unceasing intercourse between sensation and conception, the mental blossoming of every sensation and the embodiment of every idea.</b><br>
(p. 44)",,24642,Chapter 10,2015-09-19 02:30:29 UTC,"""As he allowed the old order to be dismembered, a new erotic order arose in which there was an unceasing intercourse between sensation and conception, the mental blossoming of every sensation and the embodiment of every idea.""","",""
"",2015-09-26 15:27:37 UTC,Reading,8091,"<b>Other people's words drifted through his mind. Tumbleweed riding through a desert. Had he already thought that?</b> Had he already said it? He felt bloated and empty at the same time.<br>
(p. 216)",,24700,Chapter 8,2015-09-26 15:27:16 UTC,"""Other people's words drifted through his mind. Tumbleweed riding through a desert. Had he already thought that?""","",He *has* already thought that. Great moment: he is to himself another person. His own words/thoughts are tumbling tumbleweeds.
