provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""It is accordingly observed by Longinus, in his treatise of the Sublime, that the proper time for metaphor, is when the passions are so swelled as to hurry on like a torrent.""",5107,"It is accordingly observed by Longinus, in his treatise of the Sublime, that the proper time for metaphor, is when the passions are so swelled as to hurry on like a torrent.<br>
(Vol III, p. 26n)",2009-09-14 19:39:14 UTC,,"",&bull;Cross-reference Longinus. REVISIT and LOOKUP.,2013-11-18 19:55:02 UTC,"","",13794
Gale's Eighteenth Century Collections Online (ECCO).,"""He thinks nothing more absurd than the common notion of Instruction, as if Science were to be poured into the Mind, like water into a cistern, that passively waits to receive all that comes.""",5351,"The chief End, proposed by the Author of this Treatise in making it public, has been to excite his Readers to curiosity and inquiry; not to teach them himself by prolix and formal Lectures, (from the efficacy of which he has little expectation) but to induce them, if possible, to become Teachers to themselves, by an impartial use of their own understandings. <b>He thinks nothing more absurd than the common notion of Instruction, as if Science were to be poured into the Mind, like water into a cistern, that passively waits to receive all that comes</b>. The growth of Knowledge he rather thinks to resemble the growth of Fruit; however external causes may in some degree co-operate, it is the internal vigour, and virtue of the tree that must ripen the juices to their just maturity.<i><BR>(</i>Preface, p. v-vi)",2004-01-26 00:00:00 UTC,,"","&bull;A kind of anti-metaphor. At least one is replaced with another.<BR>&bull;This entry makes explicit a categorization problem I have. The mind is a cistern NOT a liquid, and yet I have tried to give up the 'Container' category as too diffuse and literal to matter much.<br>
&bull; replaced Container category.",2013-10-09 03:28:25 UTC,"","",14342
"","""Now as our Feet in vain venture to walk upon the River, till the Frost bind the Current, and harden the yielding Surface; so does the SOUL in vain seek to exert its higher Powers, the Powers I mean of REASON and INTELLECT, till IMAGINATION first fix the <i>fluency</i> of SENSE, and thus provide a proper Basis for the support of its higher Energies""",5351,"Now as our Feet in vain venture to walk upon the River, till the Frost bind the Current, and harden the yielding Surface; so does the SOUL in vain seek to exert its higher Powers, the Powers I mean of REASON and INTELLECT, till IMAGINATION first fix the <i>fluency</i> of SENSE, and thus provide a proper Basis for the support of its higher Energies.<i><BR>(</i>p. 358)",2004-12-06 00:00:00 UTC,,"Book III, chapter. iv",&bull;Of course the context is not epic... but still this has all the structure of an epic simile! INTEREST.<BR>&bull;I've included twice: Body and Liquid.,2009-09-14 19:40:41 UTC,"","",14354
Reading,"""But here, you must distinguish--the thought floated only in Dr. Slop's mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side.""",5088,"Great wits jump: for the moment Dr. <em>Slop</em> cast his eyes upon his bag (which he had not done till the dispute with my uncle <em>Toby</em> about midwifery put him in mind of it)--the very same thought occurred.--'Tis God's mercy, quoth he, (to himself) that Mrs. <em>Shandy</em> has had so bad a time of it,--else she might have been brought to bed seven times told, before one half of these knots could have got untied.--<b>But here, you must distinguish--the thought floated only in Dr. <em>Slop</em>'s mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side</b>.<br>
(III.ix, pp. 27-8)",2012-01-30 17:53:31 UTC,,"Volume III, Chapter 9","Great, disgusting, spermatick stream of consciousness",2012-01-30 17:53:31 UTC,"","",19550
Searching in LION,"""No man cares to have his virtues the sport of contingencies--or one man may be generous, as another man is puissant--'sed non, quo ad banc'--or be it as it may--for there is no regular reasoning upon the ebbs and flows of our humours; they may depend upon the same causes, for ought I know, which influence the tides themselves--'twould oft be no discredit to us, to suppose it was so.""",5301,"I had scarce utter'd the words, when a poor monk of the order of St. Francis came into the room to beg something for his convent. <b>No man cares to have his virtues the sport of contingencies--or one man may be generous, as another man is puissant--<em>sed non, quo ad banc</em>--or be it as it may--for there is no regular reasoning upon the ebbs and flows of our humours; they may depend upon the same causes, for ought I know, which influence the tides themselves--'twould oft be no discredit <!--Page 9 --> to us, to suppose it was so</b>: I'm sure at least for myself, that in many a case I should be more highly satisfied, to have it said by the world, ""I had had an affair with the moon, in which there was neither sin nor shame,"" than have it pass altogether as my own act and deed, wherein there was so much of both.<br>
(I, pp. 8-9)",2013-10-26 19:21:35 UTC,,"","",2013-10-26 19:21:35 UTC,"","",23042
Reading,"""Dear sensibility! source inexhausted of all that's precious in our joys, or costly in our sorrows! thou chainest thy martyr down upon his bed of straw--and 'tis thou who lifts him up to Heaven--eternal fountain of our feelings!--'tis here I trace thee--and this is thy divinity which stirs within me--not that, in some sad and sickening moments, 'my soul shrinks back upon herself, and startles at destruction'--mere pomp of words!--but that I feel some generous joys and generous cares beyond myself--All comes from thee, great, great Sensorium of the world! which vibrates, if a hair of our heads but falls upon the ground, in the remotest desert of thy creation.""",5301,"--<b>Dear sensibility! source inexhausted of all that's precious in our joys, or costly in our sorrows! thou chainest thy martyr down upon his bed of straw--and 'tis thou who lifts him up to Heaven--eternal fountain of our feelings!--'tis here I trace thee--and this is thy divinity which stirs within me--not that, in some sad and sickening moments, ""<em>my soul shrinks back upon herself, and startles at destruction</em>""--mere pomp of words!--but that I feel some generous joys and generous cares beyond myself--All comes from thee, great, great Sensorium of the world! which vibrates, if a hair of our heads but falls upon the ground, in the remotest <!--Page 183 --> desert of thy creation.</b>--Touch'd with thee, Eugenius draws my curtain when I languish--hears my tale of symptoms, and blames the weather for the disorder of his nerves. Thou giv'st a portion of it sometimes to the roughest peasant who traverses the bleakest mountains--he finds the lacerated lamb of another's flock-- This moment I behold him leaning with his head against his crook, with piteous inclination looking down upon it--Oh! had I come one moment sooner!--it bleeds to death--his gentle heart bleeds with it--<br>
(II, pp. 182-3)",2013-10-26 19:47:46 UTC,,"","",2013-10-26 19:47:46 UTC,"","",23068
ECCO-TCP,"""A tide of connected perceptions, glides gently into the mind, and produceth no perturbation. An object on the other hand breaking in unexpectedly, sounds an alarm, rouses the mind out of its calm state, and directs its whole attention upon the object, which, if agreeable, becomes doubly so.""",5107,"If we then inquire for the character of this emotion, it must be where the unexpected object or event produceth less violent effects. And while the mind remains sensible of pleasure and pain, is it not natural to suppose, that surprise, like wonder, should have an invariable character? I am inclined however to think, that surprise has no invariable character, but assumes that of the object which raises it. Wonder is the gratification of a natural principle, and upon <!--Page  328--> that account must be pleasant. There, novelty is the capital circumstance, which, for a time, is intitled to possess the mind entirely in one unvaried tone. The unexpected appearance of an object, seems not equally intitled to produce an emotion distinguishable from the emotion, pleasant or painful, that is produced by the object in its ordinary appearance. It ought not naturally to have any effect, other than to swell that emotion, by making it more pleasant or more painful than it commonly is. And this conjecture is confirmed by experience, as well as by language, which is built upon experience. When a man meets a friend unexpectedly, he is said to be agreeably surprised; and when he meets an enemy unexpectedly, he is said to be disagreeably surprised. It appears then, that the sole effect of surprise is to swell the emotion raised by the object. And this effect can be clearly explained. <b>A tide of connected perceptions, glides gently into the mind, and produceth no perturbation. An object on the other hand breaking in unexpectedly, sounds an alarm, rouses the mind out of its calm <!--Page  329--> state, and directs its whole attention upon the object, which, if agreeable, becomes doubly so.</b> Several circumstances concur to produce this effect. On the one hand, the agitation of the mind and its keen attention, prepare it in the most effectual manner for receiving a deep impression. On the other hand, the object by its sudden and unforeseen appearance, makes an impression, not gradually as expected objects do, but as at one stroke with its whole force. The circumstances are precisely similar, where the object is in itself disagreeable.
(I.vi, pp. 327-9)",2013-11-18 20:58:54 UTC,,"","",2013-11-18 20:58:54 UTC,"","",23294
ECCO-TCP,"""The world we inhabit is replete with things not less remarkable for their variety than their number. These, unfolded by the wonderful mechanism of external sense, furnish the mind with many perceptions, which, joined with ideas of memory, of imagination, and of reflection, form a complete train that has not a gap or interval. This tide of objects, in a continual flux, is in a good measure independent of will.""",5107,"The necessary succession of perceptions, is a subject formerly handled, so far as it depends on the relations of objects and their <!--Page  381--> mutual connections*. But that subject is not exhausted; and I take the liberty to introduce it a second time, in order to explain in what manner we are affected by uniformity and variety. <b>The world we inhabit is replete with things not less remarkable for their variety than their number. These, unfolded by the wonderful mechanism of external sense, furnish the mind with many perceptions, which, joined with ideas of memory, of imagination, and of reflection, form a complete train that has not a gap or interval. This tide of objects, in a continual flux, is in a good measure independent of will.</b> The mind, as has been observed†, is so constituted,<br>
<br>
""That it can by no effort break off the succession of its ideas, nor keep its attention long fixt upon the same object.""<br>
(I.ix, pp. 380-1)",2013-11-18 21:48:24 UTC,,"","",2013-11-18 21:48:24 UTC,"","",23298
Reading,"""The' etherial soul that Heaven itself inspires / With all its virtues, and with all its fires, / Led by these sirens to some wild extreme, / Sets in a vapour when it ought to beam; / Like a Dutch sun that in the' autumnal sky / Looks through a fog, and rises but to die.""",7984,"And yet these passions which, on nature's plan,<br>
Call out the hero while they form the man, <br>
Warp'd from the sacred line that nature gave, <br>
As meanly ruin as they nobly save. <br>
<b>The' etherial soul that Heaven itself inspires <br>
With all its virtues, and with all its fires, <br>
Led by these sirens to some wild extreme, <br>
Sets in a vapour when it ought to beam; <br>
Like a Dutch sun that in the' autumnal sky <br>
Looks through a fog, and rises but to die.</b> <br>
But he whose active, unencumber'd mind <br>
Leaves this low earth and all its mists behind, <br>
Fond in a pure unclouded sky to glow, <br>
Like the bright orb that rises on the Po, <br>
O'er half the globe with steady splendour shines, <br>
And ripens virtues as it ripens mines.<br>
(p. 154)",2014-07-25 18:17:07 UTC,,"","",2014-07-25 18:17:07 UTC,"","",24300
Contributed by Neal Curtis,"""It wonderfully explain'd and accounted for the acumen of the Asiatic genius, and that sprightlier turn, and a more penetrating intuition of minds, in warmer climates; not from the loose and common-place solution of a clearer sky, and a more perpetual sun-shine, &c.--which, for aught he knew, might as well rarify and dilute the faculties of the soul into nothing, by one extreme,--as they are condensed in colder climates by the other.""",5088,"When my father was gone with this about a month, there was scarce a phænomenon of stupidity or of genius, which he could not readily solve by it;--it accounted for the eldest son being the greatest blockhead in the family.--Poor devil, he would say,--he made way for the capacity of his younger brothers.--It unriddled the observation of drivellers and monstrous heads,--shewing, à priori, it could not be otherwise,--unless * * * * I don't know what. <b>It wonderfully explain'd and accounted for the acumen of the Asiatic genius, and that sprightlier turn, and a more penetrating intuition of minds, in warmer climates; not from the loose and common-place solution of a clearer sky, and a more perpetual sun-shine, &c.--which, for aught he knew, might as well rarify and dilute the faculties of the soul into nothing, by one extreme,--as they <!--Page 177--> are condensed in colder climates by the other</b>;--but he traced the affair up to its spring-head;--shew'd that, in warmer climates, nature had laid a lighter tax upon the fairest parts of the creation;--their pleasures more;--the necessity of their pains less, insomuch that the pressure and resistance upon the vertex was so slight, that the whole organization of the cerebellum was preserved;--nay, he did not believe, in natural births, that so much as a single thread of the net-work was broke or displaced,--so that the soul might just act as she liked.<br>
(II.xix, pp. 176-7)",2015-11-24 22:01:36 UTC,,"Volume II, chapter xix","",2015-11-24 22:01:36 UTC,"","",24739
