work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3949,2006-02-13 00:00:00 UTC,"Searching ""mind""  in Past Masters","""'Tis thus, at last, that A MIND becomes <i>a Wilderness;</i> where all is laid waste, every thing <i>fair</i> and <i>goodly</i> remov'd, and nothing extant beside what is savage and deform'd.""","",10270,2009-09-14 19:34:51 UTC,,"","","","<b>'Tis thus, at last, that A MIND becomes </b><i>a Wilderness;</i><b> where all is laid waste, every thing </b><i>fair</i><b> and </b><i>goodly</i><b> remov'd, and nothing extant beside what is savage and deform'd</b>. Now if Banishment from one's Country, Removal to a foreign Place, or any thing which looks like Solitude or Desertion, be so heavy to endure; what must it be to feel this <i>inward Banishment,</i> this real <i>Estrangement</i> from human Commerce; and to be after this manner in a Desart, and in the horridest of Solitudes, even when in the midst of Society? What must it be to live in this <i>Disagreement,</i> with everything, this <i>Irreconcilableness</i> and <i>Opposition</i> to the Order and Government of the Universe?<BR>(Vol 1, p. 62)"
3949,2006-09-19 00:00:00 UTC,"Searching ""mind"" and ""as it were"" in Past Masters. Text  from PM, pagination from Klein's edition.","""In the same manner, the sensible and living Part, <i>the Soul</i> or <i>Mind,</i> wanting its proper and natural Exercise, is burden'd and diseas'd.""","",10273,2009-09-14 19:34:51 UTC,2007-03-20,"&bull;REVISIT and find publication information. I can't match Pastmasters edition with my edition.
&bull; Done. Page number is now for Klein's edition.","",Mind-Body Dualism,"There is no-one of ever so little Understanding in what belongs to a human Constitution, who knows not that without Action, Motion, and Employment, <i>the Body</i> languishes, and is oppress'd; its Nourishment turns to Disease; the Spirits, unimploy'd abroad, help to consume the Parts within; and Nature, as it were, preys upon her-self. <b>In the same manner, the sensible and living Part, </b><i>the Soul</i><b> or </b><i>Mind,</i><b> wanting its proper and natural Exercise, is burden'd and diseas'd</b>. Its Thoughts and Passions being unnaturally with-held from their due Objects, turn against itself, and create the highest Impatience and Ill-humour.<BR>(p. 213)"
3949,2007-03-20 00:00:00 UTC,Reading,"""The parts and proportions of the mind, their mutual relation and dependency, the connection and frame of those passions which constitute the soul or temper, may easily be understoof by anyone who thinks it worth his while to study this inward anatomy.""","",16966,2009-09-14 19:48:35 UTC,,"","Book II, Part 1, Section 2",Mind-Body Dualism,"<b>The parts and proportions of the mind, their mutual relation and dependency, the connection and frame of those passions which constitute the soul or temper, may easily be understoof by anyone who thinks it worth his while to study this inward anatomy</b>. It is certain that the order or symmetry of this inward part is, in itself, no less real and exact that that of the body. However, it is apparent that few of us endeavour to become anatomists of this sort. Nor is anyone ashamed of the deepest ignorance in such a subject. For though the greatest misery and ill is generally owned to be from disposition and temper, though it is allowed that temper may often change and that it actually varies on many occasions, much to our disadvantage, yet how this matter is brought about we inquire not. We never trouble ourselves to consider thoroughly by what means or methods our inward constitution comes at any time to be impaired or injured. The <i>solutio continui</i>, which bodily surgeons talk of, is never applied in this case by surgeons of another sort. The notion of a whole and parts is not apprehended in this science. We know not what the effect is of straining any affection, indulging any wrong passion or relaxing any proper and natural habit or good inclination. Nor can we conceive how a particular action should have such a sudden influence on the whole mind as to make the person an immediate sufferer. We suppose rather that a man may violate his faith, commit any wickedness unfamiliar to him before, engage in any vice or villainy, without the least prejudice to himself or any misery naturally following from the ill action.
(p. 194-5)"
7520,2013-07-09 16:47:32 UTC,Reading; text from C-H Lion,"""The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation.""","",21574,2013-07-09 17:16:16 UTC,,"",Section 2,"","It was heretofore the Wisdom of some wise Nations, to let People be Fools as much as they pleas'd, and never to punish seriously what deserv'd only to be laugh'd <!--Page 14--> at, and was after all best cur'd by that innocent Remedy. There are certain Humours in Mankind, which of necessity must have vent. <b>The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation</b>. Shou'd Physicians endeavour absolutely to allay those Ferments of the Body, and strike in the Humours which discover themselves in such Eruptions, they might, instead of making a Cure, bid fair perhaps to raise a Plague, and turn a Spring-Ague or an Autumn-Surfeit into an epidemical malignant Fever. They are certainly as ill Physicians in the <em>Body-Politick</em>, who wou'd needs be tampering with these mental Eruptions; and under the specious pretence of healing this Itch of Superstition, and saving Souls from the Contagion of Enthusiasm, shou'd set all Nature in an uproar, and turn a few innocent Carbuncles into an Inflammation and mortal Gangrene.<br> 
(pp. 13-14; p. 9 in Klein)"
7520,2013-07-09 16:49:08 UTC,Reading; text from C-H Lion,"""They are certainly as ill Physicians in the Body-Politick, who wou'd needs be tampering with these mental Eruptions; and under the specious pretence of healing this Itch of Superstition, and saving Souls from the Contagion of Enthusiasm, shou'd set all Nature in an uproar, and turn a few innocent Carbuncles into an Inflammation and mortal Gangrene.""","",21575,2013-07-09 16:49:08 UTC,,"",Section 3,"","It was heretofore the Wisdom of some wise Nations, to let People be Fools as much as they pleas'd, and never to punish seriously what deserv'd only to be laugh'd <!--Page 14--> at, and was after all best cur'd by that innocent Remedy. There are certain Humours in Mankind, which of necessity must have vent. The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation. Shou'd Physicians endeavour absolutely to allay those Ferments of the Body, and strike in the Humours which discover themselves in such Eruptions, they might, instead of making a Cure, bid fair perhaps to raise a Plague, and turn a Spring-Ague or an Autumn-Surfeit into an epidemical malignant Fever. <b>They are certainly as ill Physicians in the <em>Body-Politick</em>, who wou'd needs be tampering with these mental Eruptions; and under the specious pretence of healing this Itch of Superstition, and saving Souls from the Contagion of Enthusiasm, shou'd set all Nature in an uproar, and turn a few innocent Carbuncles into an Inflammation and mortal Gangrene.</b><br>
(pp. 13-14; p. 9 in Klein)"
7520,2013-07-09 16:50:27 UTC,Reading; text from C-H Lion,"""For the Bodys of the Prophets, in their State of Prophecy, being not in their own power, but (as they say themselves) mere passive Organs, actuated by an exterior Force, have nothing natural, or resembling real Life, in any of their Sounds or Motions: so that how aukardly soever a Puppet-Shew may imitate other Actions, it must needs represent this Passion to the Life.""","",21576,2013-07-09 16:50:27 UTC,,"",Section 3,"","But how barbarous still, and more than heathenishly cruel, are we tolerating <em>English</em> Men! For, not contented to deny these Prophesying Enthusiasts the Honour of a Persecution, we have deliver'd 'em over to the cruellest Contempt in the World. I am told, for certain, that they are at this very time the Subject of a <!--Page 28--> choice Droll or Puppet-Shew at <em>Bart'lemy</em>-Fair. There, doubtless, their strange Voices and involuntary Agitations are admirably well acted, by the Motion of Wires, and Inspiration of Pipes. <b>For the Bodys of the Prophets, in their State of Prophecy, being not in their own power, but (as they say themselves) mere passive Organs, actuated by an exterior Force, have nothing natural, or resembling real Life, in any of their Sounds or Motions: so that how aukardly soever a Puppet-Shew may imitate other Actions, it must needs represent this Passion to the Life.</b> And whilst <em>Bart'lemy</em>-Fair is in possession of this Privilege, I dare stand Security to our National Church, that no Sect of Enthusiasts, no new Venders of Prophecy or Miracles, shall ever get the Start, or put her to the trouble of trying her Strength with 'em, in any Case.
(pp. 27-8; pp. 15-6 in Klein) "
7520,2013-07-09 16:53:19 UTC,Reading; text from C-H Lion,"""For besides that our Reason, which knows the Cheat, will never rest thorowly satisfy'd on such a Bottom, but turn us often a-drift, and toss us in a Sea of Doubt and Perplexity.""","",21577,2013-07-09 16:53:19 UTC,,"",Section 4,"","And thus it is in Religion. We are highly concern'd how to <em>beg right</em>; and think all depends upon hitting the <em>Title</em>, and making <em>a good Guess</em>. 'Tis the most beggarly Refuge imaginable, which is so mightily cry'd up, and stands as a great Maxim with many able Men; ""That they shou'd strive to have <em>Faith</em>, and believe to the utmost: because if, after all, there be nothing in the matter, there will be no harm in being thus deceiv'd; but if there be any thing, it will be fatal for them not to have believ'd to the full."" But they are so far mistaken, that whilst they have this Thought, 'tis certain they can never believe either to their Satisfaction and Happiness in this World, or with any advantage of Recommendation to another. <b>For besides that our Reason, which knows the Cheat, will never rest thorowly satisfy'd on such a Bottom, but turn us often a-drift, and toss us in a Sea of Doubt and Perplexity</b>; we cannot but actually grow <em>worse</em> in our Religion, and entertain <em>a worse</em> Opinion still of <em>a Supreme</em> Deity, <!--Page 37--> whilst our Belief is founded on so injurious a Thought of him.<br>
(pp. 36-7; pp. 19-20 in Klein)"
7520,2013-07-09 16:54:58 UTC,Reading; text from C-H Lion,"""Methinks, my Lord, it wou'd be well for us, if before we ascended into the higher Regions of Divinity, we wou'd vouchsafe to descend a little into ourselves, and bestow some poor Thoughts upon plain honest Morals.""","",21578,2013-07-09 16:54:58 UTC,,"",Section 5,"","<b>Methinks, my Lord, it wou'd be well for us, if before we ascended into the higher Regions of <em>Divinity</em>, we wou'd vouchsafe to descend a little into <em>ourselves</em>, and bestow some poor Thoughts upon plain honest <em>Morals</em></b>. When we had once look'd into our selves, and distinguish'd well the nature of our own Affections, we shou'd probably be fitter Judges of <em>the Divineness</em> of a Character, and discern better what Affections were sutable or unsutable to <em>a perfect Being</em>. We might then understand how to <em>love</em>, and <em>praise</em>, when we had acquir'd some consistent Notion of what was <em>laudable</em> or <em>lovely</em>. Otherwise we might chance to do God little Honour, when we intended him the most. For 'tis hard to imagine, what Honour can arise to <em>the</em> Deity  <!--Page 42--> from the Praises of Creatures, who are unable to discern what is <em>Praise-worthy</em> or <em>Excellent</em> in their own Kind. <br>
(pp. 41-2; pp. 21-2 in Klein)"
7520,2013-07-09 16:56:40 UTC,Reading; text from C-H Lion,"""But the knowledg of our Passions in their very Seeds, the measuring well the Growth and Progress of Enthusiasm, and the judging rightly of its natural Force, and what command it has over our very Senses, may teach us to oppose more successfully those Delusions which come arm'd with the specious Pretext of moral Certainty, and Matter of Fact.""","",21579,2013-07-09 16:56:40 UTC,,"",Section 6,"","Other Reasons, my Lord, there are, why this plain home-spun Philosophy, of looking into our-selves, may do us wond'rous Service, in rectifying our Errors in Religion. For there is a sort of Enthusiasm of second hand. And when Men find no original Commotions in themselves, no prepossessing <em>Pannick</em> that bewitches 'em, they are apt still, by the Testimony of others, to be impos'd on, and led credulously into the Belief of many false Miracles. And this Habit may make 'em variable, and of a very inconstant Faith, easy to be carry'd away with every Wind of Doctrine, and addicted to every upstart Sect or Superstition. <b>But <!--Page 44--> the knowledg of our Passions in their very Seeds, the measuring well the Growth and Progress of Enthusiasm, and the judging rightly of its natural Force, and what command it has over our very Senses, may teach us to oppose more successfully those Delusions which come arm'd with the specious Pretext of moral Certainty, and <em>Matter of Fact</em>.</b><br>
(pp. 43-4; pp. 22-3 in Klein)"
3949,2013-11-23 16:11:55 UTC,Reading,"""There is no body who has consider'd ever so little the nature of the sensible part, the Soul or Mind, but knows that in the same manner as without action, motion and employment, the Body languishes and is oppress'd, its Nourishment grows the matter and food of Disease, the Spirits unconsum'd help to consume the Body, and Nature as it were preys upon it self.""",Animals,23307,2013-11-23 16:14:58 UTC,,"Text from EEBO. Note later publication is more vivid: ""the Spirits, unimploy'd abroad, help to consume the Parts within; and Nature, as it were, preys upon her-self"" (213) in Klein's edition.","","","<b>THERE is no body who has consider'd ever so little the nature of the sensible part, the Soul or Mind, but knows that in the same manner as without action, motion and employment, the Body languishes and is oppress'd, its Nourishment grows the matter and food of Disease, the Spirits unconsum'd help to consume the Body, and Nature as it were preys upon it self</b>; so also that sensible and living part, the <em>Soul</em> or <em>Mind</em>, wanting its proper and natural exercise, is burden'd, and diseas'd; and its Thoughts and Passions being unnaturally witheld from their due Objects, turn against it self, and create the highest impatience. For the Mind or Soul, which more than the Body requires agitation and exercise, cannot be but in a state of Feeling or Passion, of some kind, and under some certain Affection or other: if not under such Affection as may fitly employ it in proportionable and fit subject; yet however under such as will make it a burden, disease and torment to it self.<br>
(p. 140 in 1699 edition)"
