id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
8978,"""And GOD saw that the wickedness of man was great in the earth, and that every imagination of the thoughts of his heart was only evil continually.""","",2009-12-12 18:12:24 UTC,2003-10-23,"<i>4: </i>There were giants in the earth in those days; and also after that, when the sons of God came in unto the daughters of men, and they bare children to them, the same became mighty men which were of old, men of renown. <BR><i>5: </i><b>And GOD saw that the wickedness of man was great in the earth, and that every imagination of the thoughts of his heart was only evil continually. </b><BR><i>6: </i>And it repented the LORD that he had made man on the earth, and it grieved him at his heart. <BR>(Genesis 6:4-6)",Verses appear just previous to Noah and the Flood,Searching KJV at UVA's Electronic Text Center,2003-07-09 00:00:00 UTC,3508,"",Thinking heart?
8979,"""And Jacob's heart fainted, for he believed them not.""","",2011-03-12 17:25:48 UTC,,"<i>25: </i>And they went up out of Egypt, and came into the land of Canaan unto Jacob their father, <BR><i>26: </i>And told him, saying, Joseph is yet alive, and he is governor over all the land of Egypt. <b>And Jacob's heart fainted, for he believed them not</b>. <BR><i>27: </i>And they told him all the words of Joseph, which he had said unto them: and when he saw the wagons which Joseph had sent to carry him, the spirit of Jacob their father revived: <BR><i>28: </i>And Israel said, It is enough; Joseph my son is yet alive: I will go and see him before I die <BR>(Genesis 45:25-28)",Genesis,Searching KJV at UVA's Electronic Text Center,2003-07-09 00:00:00 UTC,3508,"",""
8980,"""And the magicians of Egypt did so with their enchantments: and Pharaoh's heart was hardened, neither did he hearken unto them; as the LORD had said.""","",2011-03-12 19:51:17 UTC,2003-10-23,"<i>19: </i>And the LORD spake unto Moses, Say unto Aaron, Take thy rod, and stretch out thine hand upon the waters of Egypt, upon their streams, upon their rivers, and upon their ponds, and upon all their pools of water, that they may become blood; and that there may be blood throughout all the land of Egypt, both in vessels of wood, and in vessels of stone. <br>
<i>20: </i>And Moses and Aaron did so, as the LORD commanded; and he lifted up the rod, and smote the waters that were in the river, in the sight of Pharaoh, and in the sight of his servants; and all the waters that were in the river were turned to blood. <br>
<i>21: </i>And the fish that was in the river died; and the river stank, and the Egyptians could not drink of the water of the river; and there was blood throughout all the land of Egypt. <br>
<i>22: </i><b>And the magicians of Egypt did so with their enchantments: and Pharaoh's heart was hardened, neither did he hearken unto them; as the LORD had said</b>. <br>
<i>23: </i>And Pharaoh turned and went into his house, neither did he set his heart to this also. <br>
(Exodus 7:19-23)",Exodus,Searching KJV at UVA's Electronic Text Center,2003-07-09 00:00:00 UTC,3509,"",""
8981,"""Therefore shall ye lay up these my words in your heart and in your soul, and bind them for a sign upon your hand, that they may be as frontlets between your eyes. ""","",2009-09-14 19:33:53 UTC,,"<i>18: </i><b>Therefore shall ye lay up these my words in your heart and in your soul, and bind them for a sign upon your hand, that they may be as frontlets between your eyes. </b><BR><i>19: </i>And ye shall teach them your children, speaking of them when thou sittest in thine house, and when thou walkest by the way, when thou liest down, and when thou risest up. <BR><i>20: </i>And thou shalt write them upon the door posts of thine house, and upon thy gates: <BR><i>21: </i>That your days may be multiplied, and the days of your children, in the land which the LORD sware unto your fathers to give them, as the days of heaven upon the earth. <BR><i>22: </i>For if ye shall diligently keep all these commandments which I command you, to do them, to love the LORD your God, to walk in all his ways, and to cleave unto him; <BR><i>23: </i>Then will the LORD drive out all these nations from before you, and ye shall possess greater nations and mightier than yourselves. <BR>(Deuteronomy 11:18-23)","",Searching KJV at UVA's Electronic Text Center,2003-07-09 00:00:00 UTC,3510,"",<BR>
8983,"""But the word [this commandment] is very nigh unto thee, in thy mouth, and in thy heart, that thou mayest do it.""",Court,2011-03-12 19:53:42 UTC,2011-03-12,"<i>11: </i>For this commandment which I command thee this day, it is not hidden from thee, neither is it far off. <br>
<i>12: </i>It is not in heaven, that thou shouldest say, Who shall go up for us to heaven, and bring it unto us, that we may hear it, and do it? <br>
<i>13: </i>Neither is it beyond the sea, that thou shouldest say, Who shall go over the sea for us, and bring it unto us, that we may hear it, and do it? <br>
<i>14: </i><b>But the word is very nigh unto thee, in thy mouth, and in thy heart, that thou mayest do it</b>. <br>
(Deuteronomy 30:11-14)",Deuteronomy,Searching KJV at UVA's Electronic Text Center,2003-07-09 00:00:00 UTC,3510,"",&bull;Inner language is like a program.<BR>&bull;See also Romans 10:8<BR>
9013,"""He hath made every thing beautiful in his time: also he hath set the world in their heart, so that no man can find out the work that God maketh from the beginning to the end.""","",2010-04-08 20:10:18 UTC,,"<i>9: </i>What profit hath he that worketh in that wherein he laboureth? <BR><i>10: </i>I have seen the travail, which God hath given to the sons of men to be exercised in it. <BR><i>11: </i><b>He hath made every thing beautiful in his time: also he hath set the world in their heart, so that no man can find out the work that God maketh from the beginning to the end</b>. <BR><i>12: </i>I know that there is no good in them, but for a man to rejoice, and to do good in his life. <BR><i>13: </i>And also that every man should eat and drink, and enjoy the good of all his labour, it is the gift of God. <BR>(Eccelesiastes 3:9-13)","",Searching KJV at UVA's Electronic Text Center,2003-07-09 00:00:00 UTC,3515,"",&bull;Set the world in their heart? REVISIT.
9015,"""The heart of the wise is in the house of mourning; but the heart of fools is in the house of mirth""","",2009-09-14 19:33:54 UTC,,"<i>1: </i>A good name is better than precious ointment; and the day of death than the day of one's birth. <BR><i>2: </i>It is better to go to the house of mourning, than to go to the house of feasting: for that is the end of all men; and the living will lay it to his heart. <BR><i>3: </i>Sorrow is better than laughter: for by the sadness of the countenance the heart is made better. <BR><i>4: </i><b>The heart of the wise is in the house of mourning; but the heart of fools is in the house of mirth. <BR></b><i>5: </i>It is better to hear the rebuke of the wise, than for a man to hear the song of fools. <BR><i>6: </i>For as the crackling of thorns under a pot, so is the laughter of the fool: this also is vanity. <BR><i>7: </i>Surely oppression maketh a wise man mad; and a gift destroyeth the heart. <BR>(Eccelesiastes 7:1-7)","",Searching KJV at UVA's Electronic Text Center,2003-07-09 00:00:00 UTC,3515,"","&bull;See also previous concerning the ""countenance of the heart""<BR>"
9016,"""This is an evil among all things that are done under the sun, that there is one event unto all: yea, also the heart of the sons of men is full of evil, and madness is in their heart while they live, and after that they go to the dead.""","",2011-06-06 19:06:40 UTC,2003-10-22,"<i>1: </i>For all this I considered in my heart even to declare all this, that the righteous, and the wise, and their works, are in the hand of God: no man knoweth either love or hatred by all that is before them. <br>
<i>2: </i>All things come alike to all: there is one event to the righteous, and to the wicked; to the good and to the clean, and to the unclean; to him that sacrificeth, and to him that sacrificeth not: as is the good, so is the sinner; and he that sweareth, as he that feareth an oath. <br>
<i>3: </i><b>This is an evil among all things that are done under the sun, that there is one event unto all: yea, also the heart of the sons of men is full of evil, and madness is in their heart while they live, and after that they go to the dead</b>. <br>
<i>4: </i>For to him that is joined to all the living there is hope: for a living dog is better than a dead lion. <br>
(Eccelesiastes 9:1-4)","",Searching KJV at UVA's Electronic Text Center,2003-07-09 00:00:00 UTC,3515,"","&bull;This isn't particularly metaphorical.
&bull;Container metaphors, weakly metaphorical, prove problematic."
9017,"""A wise man's heart is at his right hand; but a fool's heart at his left.""","",2010-03-11 15:53:15 UTC,,<i>2: </i>A wise man's heart is at his right hand; but a fool's heart at his left. <BR>(Eccelesiastes 10:2),"",Searching KJV at UVA's Electronic Text Center,2003-07-09 00:00:00 UTC,3515,"",""
9108,"""Curse not the king, no not in thy thought; and curse not the rich in thy bedchamber""",Rooms,2009-09-14 19:33:58 UTC,,"<i>20</i>: Curse not the king, no not in thy thought; and curse not the rich in thy bedchamber: for a bird of the air shall carry the voice, and that which hath wings shall tell the matter. <BR>(Eccelesiastes 10:20)","",Searching KJV at UVA's Electronic Text Center,2003-07-09 00:00:00 UTC,3515,"",Cross-reference: Mary Mollineux and Nicol.<BR>
