text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Cover'd with laurels, from the northern shore,<BR> A blooming <i>hero</i> came, Arpasia's friend,<BR> Arpasia's lover, whom the deathful din<BR> Of constant action in the sanguine field,<BR> And months of weary march, and years of toil,<BR> Estrang'd not from the maid, whose soverign eye<BR> Gilded his path to glory. Soon as peace<BR> Sent her white doves to close the scene of blood<BR> And bear the branching olive, swift the youth<BR> Hasted to Albion's shore, and anxious sought<BR> The hoarded treasure of his virgin heart.<BR> He sought and found her on the fatal day,<BR> She parted from her Theron; parted soon<BR> To meet again. And tho' Arpasia ne'er<BR> Had lov'd Sophronius (so the youth was call'd)<BR> As women love, who give the maiden heart<BR> In dear exchange of passion, glad she saw<BR> A tender friend, escap'd from ruthless war<BR> Return'd with honour to his native land,<BR> The land he had defended: and her tears<BR> Mix'd with her chaste embraces. Theron then<BR> Quick hastening to Arpasia, instant saw<BR> Rapture that weeps, and blushes that denote<BR> The heart's strong triumph at a treasure sav'd<BR> From the devouring war. Her heart he knew<BR> Lodg'd in his <i>own</i> true bosom, yet he feared,<BR> (Fear still is Love's attendant) that the joy<BR> Thron'd in her eye, and from her rubied lip<BR> Pouring the ardent welcome, might, perchance,<BR> Nourish a dangerous softness, yet he prais'd<BR> Her generous warmth and join'd the glowing zeal.<BR> But when the youth, beneath the self-same <i>roof</i>,<BR> With supplication strong to be receiv'd,<BR> A chosen <i>guest</i> entreated, and his suit<BR> Incautious friendship granted, who can draw<BR> The pangs that seiz'd on Theron? Many a day<BR> He fed in silence on his master griefs,<BR> And bath'd his lonely pillow with his tears,<BR> Far from Arpasia's mansion: Ev'ry friend,<BR> Save she who cou'd administer relief,<BR> Appear'd with comfort in their looks--while she,<BR> (Cold as the marble that receives the drops<BR> Of some pale mourner, at the urn which holds<BR> The sainted ashes of the maid he lov'd)<BR> Remain'd untouched, and while forlorn he lay<BR> Death-sick beneath the chill of her neglect,<BR> Sophronius was her theme. His health, his fame,<BR> His rising fortune, and reward in arms,<BR> Flam'd from her pen, which courted Theron's Muse,<BR> To blazon forth his prowess in the war,<BR> His fair deserts in peace. Yet still she talk'd<BR> Of Friendship's early bonds, and nam'd not Love,<BR> Nor seem'd to know the madness and despair<BR> That rag'd in Theron's bosom, but led on<BR> By Pity's gentle hand--for from the youth,<BR> From change of climate, from fatigues of war,<BR> And the heart's tender tumult, growing still,<BR> That gently Pity <i>claim'd</i>, which the kind fair<BR> (Without a thought that wrong'd the spotless faith,<BR> Plighted to Theron) gave, with soul sincere;<BR> Theron meanwhile believ'd it Love, fond Love enthron'd<BR> Upon the mutual heart, and mad'ning thence,<BR> Exclaim'd, <i>infuriate--""Yes!</i> they both shall fall!<BR> ""Since <i>Pity</i> thus can light her savage torch,<BR> ""And bind upon her altar, <i>Love himself</i>,<BR> ""Love in <i>his</i> turn, shall boast a sacrifice,<BR> ""And mark for death his victim!"" Strait he rose,<BR> 'Twas the deep noon of night, he strode along,<BR> A poignard snatch'd, and as he reach'd the dome<BR> Of his Arpasia; soften'd at the view<BR> From his torn heart these mournful accents broke:<BR> ""Oh had the chance been Theron's, had some maid,<BR> ""Bright as the morning star, her virgin heart<BR> ""Laid in the circle of these courted arms,<BR> ""And breath'd a passion warmer than e'er touch'd<BR> ""The breast of woman, tho' Compassion's sigh,<BR> ""The tenderest tear that ever Pity shed,<BR> ""The truest throb that ever Friendship knew<BR> ""Might plead his cause, nor these, nor death itself,<BR> ""Shou'd shake his plighted faith to false Arpasia,<BR> ""Shou'd shake his faith, ah no! by yonder heav'n<BR> ""Not the bright synod of the Gods shou'd draw<BR> ""His settled heart aside, tho' to the power<BR> ""Of heav'nly beauty, gold shou'd add a charm<BR> ""Richer than proud Golconda."" Scarce these words<BR> Burst from his heart, e'en from the opening door<BR> Rush'd forth, with hurrying step and troubled air,<BR> Some one infolded in a thick disguise,<BR> That needed scarce the darkness of the night<BR> To mock discovery. Theron, at the view<BR> Sudden retir'd unseen, and torpid stood<BR> A few sad moments; then, with frantic haste<BR> Pursued--Ah, hell-born Jealousy!<BR> Thou child of Love,<BR> Performing deeds more terrible than hate!<BR> From shadows thinner than the fleeting night<BR> That floats along the vale, or haply seems<BR> To wrap the mountain in its hazy vest,<BR> (Which the first sun-beam dissipates in air.)<BR><b> How dost thou conjure monsters which ne'er mov'd<BR> But in the chaos of thy frenzied brain!</b><BR> Thence hurling frighted Reason from her throne,<BR> And with her all the charities that wait<BR> To grace her virtuous Court! Theron soon<BR> O'ertook whom he pursu'd, nor doubting ought,<BR> (For Jealousy allows no pause of sense).<BR> It was his happy rival, rais'd his hand,<BR> In which the poignard trembled, and in rage,<BR> To madness, struck the bosom of--Arpasia! <BR> Yes! 'twas Arpasia's self.<BR> The faithful mistress, from her lover's arm,<BR> Thus met her fate utimely, for e'er word,<BR> Cou'd utterance find, the dagger in her breast<BR> Transfix'd she found--""And hast thou kill'd me, Love?""<BR> --Was all she spoke, then died in his embrace.<BR> Upon her Theron's brow pale Horror sate,<BR> ""Kill thee!"" he cried--then deep into his heart<BR> Plung'd the fell blade, with poor Arpasia's blood,<BR> Distain'd and reeking--agoniz'd he fell<BR> And kiss'd the wound--expiring in her arms.<BR>","",HDIS (Poetry),"",,2004-07-27 00:00:00 UTC,5619,2018-06-18 15:16:00 UTC,"&bull;I've included thrice: Weather, Shadows, Monsters","""From shadows thinner than the fleeting night / That floats along the vale, or haply seems / To wrap the mountain in its hazy vest, / (Which the first sun-beam dissipates in air.) / How dost thou conjure monsters which ne'er mov'd / But in the chaos of thy frenzied brain!""",15036,""
"In scenes like these, which, daring to depart <br>
&nbsp; From sober Truth, are still to Nature true, <br>
&nbsp; And call forth fresh delights to Fancy's view, <br>
The heroic Muse employed her Tasso's art! <br>
How have I trembled when, at Tancred's stroke, <br>
&nbsp; Its gushing blood the gaping cypress poured; <br>
When each live plant with mortal accents spoke, <br>
&nbsp; And the wild blast upheaved the vanished sword! <br>
How have I sat, where piped the pensive wind, <br>
&nbsp; To hear his harp by British Fairfax strung. <br>
Prevailing poet, whose undoubting mind <br>
&nbsp; Believed the magic wonders which he sung! <br>
<b>Hence at each sound imagination glows; <br>
&nbsp; Hence his warm lay with softest sweetness flows; <br>
Melting it flows, pure, numerous, strong and clear, <br>
&nbsp; And fills the impassioned heart and lulls the harmonious ear</b>. <br>
(ll. 188-203, pp. 516-8)","",Searching keywords in HDIS (Poetry),"",2011-06-17,2003-11-21 00:00:00 UTC,5682,2011-06-17 17:22:20 UTC,"&bull;The imagination ""glows"" does this cause the melting?<BR>","""Hence at each sound imagination glows; / Hence his warm lay with softest sweetness flows; / Melting it flows, pure, numerous, strong and clear, / And fills the impassioned heart and lulls the harmonious ear.""",15157,""
"'Tis passing strange, that thus your fancies hit,<BR>Noise without mirth, and laughter without wit.<BR>In times like these will you the hand accuse,<BR>Which rears a temple to the mourning muse;<BR>That sweet enchantress, who with magic power,<BR>Can fill the vacant, charm the studious hour;<BR><b>Can give to Fancy's work a blaze more bright,<BR>Or Reason's steady lamp feed with new light;</b><BR>Will you the well intended act despise,<BR>Which by amusement courts you to be wise?","","Searching ""fancy"" and ""lamp"" in HDIS (Poetry); found again ""reason""","",,2006-01-20 00:00:00 UTC,5796,2013-08-23 00:39:48 UTC,"","""That sweet enchantress ... Can give to Fancy's work a blaze more bright, / Or Reason's steady lamp feed with new light.""",15459,Bon Ton Theatricals
" Nor yet explore, with curious bent,<br>
 What, known, would but thy soul torment,<br>
 &nbsp; And all its hopes betray:<br>
 <b>When painful truths invade the mind,<br>
 Ev'n wisdom wishes to be blind,<br>
 &nbsp; And hates th' officious ray.</b><br>
(p. 54; cf. p. 253 in London Magazine)","","Searching ""mind"" and 'invad"" in HDIS (Poetry); confirmed in ECCO.",Empire,,2005-05-04 00:00:00 UTC,5812,2014-07-10 20:44:43 UTC,"&bull;I've included thrice: Invasion and Light and Blindness.
&bull; cite in MS:  p. 182, ll. 22-3, 54. ","""When painful truths invade the mind, / Ev'n wisdom wishes to be blind, / And hates th' officious ray.""",15487,""
"Behold the wretch, who from that cavern flies,<BR>Hell in his heart, destruction in his eyes;<BR>His bosom burns, his aggregated grief<BR>Feeds on his being, and disdains relief;<BR>Around he throws his solitary gaze,<BR>Already dead to hope, and love, and praise;<BR>By sharp sensation wounded to the soul,<BR><b>He ponders on the world,--</b><b>abhors the whole;<BR>While black as night, his gloomy thought expands<BR>O'er life's perplexing paths, and barren sands</b>:<BR>In the dire workings of his wakeful dreams,<BR>The human race a race of demons seems,<BR>All is unjust, discordant and severe,<BR>He asks not mercy's smiles, or pity's tear:<BR>Guilt, hate, and horror drive him to the steep,<BR>Reckless and fierce, he plunges in the deep; [end page 24]<BR>Breathes his rash spirit on the roaring tide,<BR>And glories that he dies a suicide.<BR>Alas! he only strove to set him free<BR>From thy abhorr'd dominion, memory!<BR>(pp. 24-25)","",Searching in HDIS (Poetry). Text and pagination from ECCO.,"",,2006-01-18 00:00:00 UTC,5889,2009-09-14 19:44:11 UTC,"","""He ponders on the world,--abhors the whole; / While black as night, his gloomy thought expands / O'er life's perplexing paths, and barren sands""",15640,""
"As when in Spring the sun's prolific beams<BR>Have wak'd to life the insect tribes, that sport<BR>And wanton in his rays at ev'ning mild,<BR>Proud of their new existence, up the air,<BR>In devious circles wheeling, they ascend,<BR>Innumerable; the whole air is dark:--<BR>So, by the trumpet rous'd, the sons of men,<BR>In countless numbers, cover'd all the ground,<BR>From frozen Greenland to the southern pole;<BR>All who ere liv'd on earth. See Lapland's sons,<BR>Whose zenith is the Pole; a barb'rous race!<BR>Rough as their storms, and savage as their clime,<BR>Unpolish'd as their bears, and but in shape<BR>Distinguish'd from them: <b>Reason's dying lamp<BR>Scarce brighter burns than instinct in their breast</b>.<BR>With wand'ring Russians, and all those who dwelt<BR>In Scandinavia, by the Baltic sea;<BR>The rugged Pole, with Prussia's warlike race:<BR>Germania pours her numbers, where the Rhine<BR>And mighty Danube pour their flowing urns.","","Searching ""reason"" and ""lamp"" in HDIS (Poetry); found again ""breast""","",,2006-01-20 00:00:00 UTC,5886,2009-09-14 19:44:11 UTC,"","""Reason's dying lamp / Scarce brighter burns than instinct in their breast""",15641,""
"By Locke, true WIT is best defin'd,<br>
Her pleasant pictures lure the mind;<br>
Associations sudden rise,<br>
And seize the fancy by surprise;<br>
<b>The effect is strong,--because it's odd,<br>
Like fire electric from a clod;<br>
Or when <i>fix'd</i> air puts out a light,<br>
Tho' <i>vital</i> makes it blaze more bright</b>.<br>
Thus novelty a zest supplies,<br>
And WIT still pleads by surprise;<br>
The brilliant thought that charm'd to day,<br>
By repetition fades away;<br>
A maid thus shines the joy of life;-—<br>
But what a different thing's a wife?<br>
Wit suits not the heroic line,<br>
Her similes are not divine;<br>
The ludicrous they blithly season,<br>
And make us laugh in spite of reason:-—<br>
Discordant tho' the ideas be,<br>
In Fancy's logic they agree;<br>
As in the Ark by special grace,<br>
Mice liv'd with Cats, yet throve apace.<br>
(pp. 29-30)","",Browsing in Google Books,Optics,,2011-05-20 15:37:11 UTC,6858,2012-01-08 15:28:40 UTC,INTEREST: USE IN ENTRY,"""The effect [of wit on the mind] is strong,--because it's odd, / Like fire electric from a clod; / Or when fix'd air puts out a light, / Tho' vital makes it blaze more bright.""",18452,""
"
Hail tender ADRIAN, first on Rome's record,<br>
Who drew distinct the line 'twixt slave and lord;<br>
Who with sweet mercy temper'd awful power,<br>
While pity's angel hail'd th'auspicious hour!<br>
Thou Christian emperor in whose generous breast<br>
The light of pure devotion shone impress'd,<br>
That sacred light descending from above,<br>
An emanation of coelestial love;<br>
With speed of light'ning spread the lambent ray,<br>
Till realms of darkness kindled into day;<br>
From God himself the spark etherial came,<br>
And man ador'd the soul-illuming flame!<br>
Thou too, just Constantine, with gentle sway,<br>
Bade all be free and all that God obey;<br>
The fire from Heav'n a general lustre shed,<br>
And the foul mists of superstition fled;<br>
Fair Faith was crown'd, her banner was display'd<br>
Sunk was the crosier and the cross prevail'd.<br>
(pp. 20-1)
",Enlightenment,Reading,"",,2011-07-18 20:43:26 UTC,5687,2011-07-18 20:43:26 UTC,In the middle of Pratt's potted history of slavery...,"""Thou Christian emperor in whose generous breast / The light of pure devotion shone impress'd, / That sacred light descending from above, / An emanation of coelestial love; / With speed of light'ning spread the lambent ray, / Till realms of darkness kindled into day; / From God himself the spark etherial came, / And man ador'd the soul-illuming flame!""",18918,""
"Where is the man, whose mind can comprehend<br>
Of nature's works, this great mysterious end;<br>
Or trace that grand inexplicable plan,<br>
Begun in brute, continu'd up to man?<br>
Had man that genius so acutely fine<br>
To trace of all events the vast design,<br>
High Heav'n's mysterious attributes to know,<br>
And all creation's hidden springs to show;<br>
If man had pow'rs so infinitely great,<br>
Himself a God, might other worlds create.<br>
<b>But see how poor a wretch he is, how blind!<br>
The Sun of Science, dawns not on his mind</b>:<br>
Surrounded with impenetrable shade,<br>
He seeks for causes ne'er to be display'd,<br>
And, all his days in painful studies past,<br>
Dies in a state of ignorance at last.<br><br>
(p. 3)","",Reading at the Folger,"",,2013-05-16 21:49:12 UTC,7391,2013-05-16 21:57:56 UTC,"","""But see how poor a wretch he is, how blind! / The Sun of Science, dawns not on his mind.""
",20185,Part I
"<b>Some wretches shut their eyes to reason's light,<br>
Their evil habits wantonly invite,<br>
To headstrong passions yield without remorse,<br>
Call each prevailing whim, their Hobby Horse,<br>
And screen'd beneath the sanction of that name,<br>
Freely indulge their vices without shame</b>.<br>
Ask you the grave the reason they have err'd,<br>
They claim protection from that magic word,<br>
Exert no art the growing ill to crush,<br>
And own their Fooleries without a blush.<br>
Some men are never off their horses backs,<br>
And shortly drudge them into common hacks.<br>
Nor do the ladies scorn with these to side,<br>
They all keep Hobbies, and as hard can ride.<br>
The fair inconstant, keeps a skittish pet,<br>
A flirting, flaunting silley, call'd <em>coquette</em>.<br>
Fastidious Prudes, on <em>Spleen</em>'s black palfrey vault,<br>
Chaste to a proverb, virtuous to a fault,<br>
Reserv'd, demure, dissocial, sullen, sly,<br>
Scorn in their sneers, and malice in their eye,<br>
Still in extremes, too talkative, too mute,<br>
Shy to converse, but eager to dispute. [...]<br>
(pp. 3-4)","",Reading at the Folger,Animals,,2013-05-16 21:50:52 UTC,7391,2013-05-16 21:58:16 UTC,"","""Some wretches shut their eyes to reason's light, / Their evil habits wantonly invite, / To headstrong passions yield without remorse, / Call each prevailing whim, their Hobby Horse, / And screen'd beneath the sanction of that name, / Freely indulge their vices without shame.""",20186,Part I
