text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"When Miss Brooke was at the tea-table, Sir James came to sit down by her, not having felt her mode of answering him at all offensive. Why should he? He thought it probable that Miss Brooke liked him, and manners must be very marked indeed before they cease to be interpreted by preconceptions either confident or distrustful. She was thoroughly charming to him, but of course he theorised a little about his attachment. He was made of excellent human dough, and had the rare merit of knowing that his talents, even if let loose, would not set the smallest stream in the country on fire: hence he liked the prospect of a wife to whom he could say, ""What shall we do?"" about this or that; who could help her husband out with reasons, and would also have the property qualification for doing so. As to the excessive religiousnes alleged against Miss Brooke, he had a very indefinite notion of what it consisted in, and thought that it would die out with marriage. In short, he felt himself to be in love in the right place, and was ready to endure a great deal of predominance, which, after all, a man could always put down when he liked. Sir James had no idea that he should ever like to put down the predominance of this handsome girl, in whose cleverness he delighted. Why not? <B>A man's mind---what there is of it---has always the advantage of being masculine,---as the smallest birch-tree is of a higher kind than the most soaring palm,---and even his ignorance is of a sounder quality</B>. Sir James might not have originated this estimate; but a kind Providence furnishes the limpest personality with a little gum or starch in the form of tradition.</BR>
(I.ii, p. 12)","BK. I, Chap. ii","","",2009-03-23 00:00:00 UTC,17313,6507,2009-09-14 19:49:45 UTC,"""A man's mind---what there is of it---has always the advantage of being masculine,---as the smallest birch-tree is of a higher kind than the most soaring palm,---and even his ignorance is of a sounder quality.""","Searching ""mind"" in HDIS edition of <U>Middlemarch</U>",,""
"<B>If it had really occurred to Mr Casaubon to think of Miss Brooke as a suitable wife for him, the reasons that might induce her to accept him were already planted in her mind, and by the evening of the next day the reasons had budded and bloomed</B>. For they had had a long conversation in the morning, while Celia, who did not like the company of Mr Casaubon's moles and sallowness, had escaped to the vicarage to play with the curate's ill-shod but merry children.</BR>
(I.iii, p. 14)","Bk. I, Chap iii","","",2009-03-23 00:00:00 UTC,17314,6507,2009-09-14 19:49:45 UTC,"""If it had really occurred to Mr Casaubon to think of Miss Brooke as a suitable wife for him, the reasons that might induce her to accept him were already planted in her mind, and by the evening of the next day the reasons had budded and bloomed.""","Searching ""mind""",,""
"<B>Dorothea by this time had looked deep into the ungauged reservoir of Mr Casaubon's mind, seeing reflected there in vague labyrinthine extension every quality she herself brought; had opened much of her own experience to him, and had understood from him the scope of his great work, also of attractively labyrinthine extent</BR>. For he had been as instructive as Milton's ""affable archangel;"" and with something of the archangelic manner he told her how he had undertaken to show (what indeed had been attempted before, but not with that thoroughness, justice of comparison, and effectiveness of arrangement at which Mr Casaubon aimed) that all the mythical systems or erratic mythical fragments in the world were corruptions of a tradition originally revealed. Having once mastered the true position and taken a firm footing there, the vast field of mythical constructions became intelligible, nay, luminous with the reflected light of correspondences. But to gather in this great harvest of truth was no light or speedy work. His notes already made a formidable range of volumes, but the crowning task would be to condense these voluminous still-accumulating results and bring them, like the earlier vintage of Hippocratic books, to fit a little shelf. In explaining this to Dorothea, Mr Casaubon expressed himself nearly as he would have done to a fellow-student, for he had not two styles of talking at command: it is true that when he used a Greek or Latin phrase he always gave the English with scrupulous care, but he would probably have done this in any case. A learned provincial clergyman is accustomed to think of his acquaintances as of ""lords, knyghtes, and other noble and worthi men, that conne Latyn but lytille.""</BR>
(I.iii, p. 14)","Bk. I, Chap iii","","",2009-03-23 00:00:00 UTC,17315,6507,2009-09-14 19:49:45 UTC,"""Dorothea by this time had looked deep into the ungauged reservoir of Mr Casaubon's mind, seeing reflected there in vague labyrinthine extension every quality she herself brought; had opened much of her own experience to him, and had understood from him the scope of his great work, also of attractively labyrinthine extent.""","Searching ""mind"" in HDIS edition of <U>Middlemarch</U>",,""
"It occurred to me that there was not much difference between a real thing that existed in memory, and something that was born in the mind from the start.<BR>
(p. 57)","","","",2009-05-05 00:00:00 UTC,17344,6520,2009-09-14 19:49:51 UTC,"""It occurred to me that there was not much difference between a real thing that existed in memory, and something that was born in the mind from the start.""",Reading,,""
"Ruth on her side was vaguely aware that she did not give satisfaction.  The small talk, the perpetual demand on her attention, the constant interruptions seemed to benumb what faculties she had.  <b>Her mind became like a machine out of work—rusty, creaking, difficult to set going.</b>  If she had half an hour of leisure she could not fix her attention to anything.  She, who in her grandmother’s time had been so keen and alert, seemed to have drifted, in Mrs. Alwynn’s society, into a torpid state, from which she made vain attempts to emerge, only to sink the deeper.","","",Ed SDM,2009-11-26 02:02:09 UTC,17522,6608,2010-06-16 20:15:09 UTC,"""Her mind became like a machine out of work—rusty, creaking, difficult to set going."" ",Contributed by Suzanne Morgen searching GoogleBooks,,""
"<b>Suddenly she remembered the goods yard at Paddington, and all her thoughts slid together again like a pack of hounds that have picked up the scent</b>. They streamed faster and faster; she clenched her hands and prayed as when a child she had prayed in the hunting-field.<br>
(p. 123)","","","",2010-04-29 03:51:56 UTC,17802,6703,2010-04-29 03:51:56 UTC,"""Suddenly she remembered the goods yard at Paddington, and all her thoughts slid together again like a pack of hounds that have picked up the scent.""",Contributed by Claire Jarvis,,""
"<b>In the goods yard at Paddington she had almost pounced on the clue, the clue to the secret country of her mind</b>. The country was desolate and half-lit, and she walked there alone, mistress of it, and, mistress, too, of the terror that roamed over the blank fields and haunted round her. Here was country just so desolate and half-lit. She was alone, just as in her dreams, and the terror had come to keep her company, and crouched by her side, half in fawning, half in readiness to pounce. All this because of a goods train that labored up a cutting. What was this cabal of darkness, suborning her own imagination to plot against her? What were these iron hunters doing near mournful, ever-weeping Paddington?<br>
(pp. 123-4)","","","",2010-04-29 04:03:01 UTC,17803,6703,2010-04-29 04:03:01 UTC,"""In the goods yard at Paddington she had almost pounced on the clue, the clue to the secret country of her mind.""",Searching in Google Books,,""
"<p>""You imagined what you'd do if you were a cruel and cold-blooded murderer?"" said Craddock, looking thoughtfully at Miss Marple's pink and white elderly fragility. <b>""Really, your mind--""</p>
<p>""Like a sink, my nephew Raymond used to say,"" Miss Marple agreed, nodding her head briskly. ""But I always told him, sinks are necesary domestic equipment and actually very hygienic.""</b><br>
(p. 114)","","","",2010-08-15 17:34:11 UTC,17985,6755,2010-08-15 17:36:43 UTC,"""'Really, your mind--' ... 'Like a sink, my nephew Raymond used to say,' Miss Marple agreed, nodding her head briskly. 'But I always told him, sinks are necesary domestic equipment and actually very hygienic.'"""," Reading Joan Acocella, “Queen of Crime,” The New Yorker, August 16, 2010, p. 86
&lt;<a href=""http://www.newyorker.com/arts/critics/atlarge/2010/08/16/100816crat_atlarge_acocella#ixzz0whFZ6I3K"">Link to New Yorker</a>&gt;",,""
"""Do <em>you</em> know?"" The entire table of grunge youths stared. ""You. You must be Bridget!"" he shouted impatiently. ""How does a man with a beautiful girlfriend manage to sleep with a prostitute, get found out, and get away with it?""<br>
I panicked. <b>My mind went blank</b>.<br>
""Well? he said. ""Well? Come on, say something!""<br>
(171)","","","",2013-04-25 19:47:17 UTC,20147,7383,2013-04-25 19:47:37 UTC,"""My mind went blank.""",Reading,,""
"I shall be glad to be silent, Mother, and hear you speak,<br>
You encouraged me to tell too much, and my thoughts are weak,<br>
<b>I shall keep them to myself for a time, and when I am older<br>
They will shine as a white worm shines under a green boulder.</b><br>
(p. 204)","","","",2016-04-26 13:13:38 UTC,24902,8141,2016-04-26 13:13:52 UTC,"""I shall keep them [my thoughts] to myself for a time, and when I am older / They will shine as a white worm shines under a green boulder.""","Reading David Orr's ""Freely Rhymed"" in <u>The New York Times Book Review</u> (April 24, 2016).",,""
