provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","One may be as great a Conqueror as Caesar, ""Who couldst by milder ways all Hearts subdue, / The nobler Conquest of the two""",3787,"Nor may we think these God-like Qualities<BR> &nbsp; &nbsp; Could stand in need of Votaries,<BR> Which heretofore had challeng'd Sacrifice.<BR> &nbsp; &nbsp; Each Assignation, each Converse<BR> &nbsp; &nbsp; Gain'd thee some new Idolaters.<BR> Thy sweet Obligingness could supple Hate,<BR> And out of it its Contrary create.<BR> Its powerful Influence made Quarrels cease,<BR> And Fewds dissolv'd into a calmer Peace.<BR> Envy resign'd her Force, and vanquish'd Spite<BR> &nbsp; &nbsp; Became thy speedy Proselyte.<BR> Malice could cherish Enmity no more;<BR> &nbsp; And those which were thy Foes before,<BR> &nbsp; &nbsp; Now wish'd they might adore.<BR><i>C&aelig;sar</i><b> may tell of Nations took,<BR> And Troops by Force subjected to his Yoke:<BR> &nbsp; We read as great a Conqueror in thee,<BR> &nbsp; Who couldst by milder ways all Hearts subdue,<BR> &nbsp; &nbsp; The nobler Conquest of the two</b>;<BR> &nbsp; Thus thou whole Legions mad'st the Captives be,<BR> And like him too couldst look, and speak thy Victory.<BR>",2005-02-09 00:00:00 UTC,,Stanza XVII,"&bull;INTEREST. Here again is the use of ""nobler."" Saw used the same way in Empire metaphors a nobler empire, a nobler conquest.",2009-09-14 19:34:27 UTC,"","",9748
Searching HDIS (Poetry),"""Victorious Reason"" may ""afford / A Nobler Conquest then the Sword""",3801,"&nbsp; &nbsp; He knew His wide Command<BR> &nbsp; &nbsp; &nbsp; &nbsp;Of Sea and Land.<BR> &nbsp; And therefore gen'rously disdain'd<BR> In vain to hold the Ballance in His Hand:<BR> &nbsp; &nbsp; &nbsp; &nbsp;The <i>Gallick</i> Rage<BR> &nbsp; Must therefore feel His pow'rful Might,<BR> Or render to His Sacred Umpirage.<BR> But first, in Prudence, He more softly chose<BR> By holy Mediation to Compose<BR> &nbsp; The Bloody Strife, and gently cool<BR> The Flaming Ardour of Aspiring Rule;<BR><b> Deeming, Victorious Reason would afford<BR> &nbsp; A Nobler Conquest then the Sword.</b><BR> &nbsp; Thus interposing, all submit,<BR> &nbsp; &nbsp; And with respectful Awe<BR> &nbsp; Lay their Pretensions at His Feet:<BR> And finding His Determinations Just,<BR> &nbsp; &nbsp; The <i>Germans</i> gladly yield,<BR> The <i>Gallick</i> Fury murm'ring, quits the Field;<BR> &nbsp; And the distinct Confederates<BR> Applaud the Issue of His Wise Debates.<BR>",2004-06-14 00:00:00 UTC,,Stanza X,&bull;Actual war and debate are here parallel.<BR>,2009-09-14 19:34:29 UTC,"","",9796
"Searching ""mind"" and ""invad"" in HDIS (Poetry)","""For who, but one that's rap't out of his wits, / Whose mind is troubled by <i>invading fits</i>, / Would make so great a noise?""",3804," When I reflect on this, and seriously<br>
 Observe thy carriage in this misery,<br>
 I think thou art so far from being more<br>
 Prudent, and knowing then thou wert before,<br>
 That thou art down-right mad.--<br>
 <b>For who, but one that's rap't out of his wits,<br>
 Whose mind is troubled by <i>invading fits</i>,<br>
 Would make so great a noise?</b> thus cry, and howl,<br>
 And in his anger tear his very Soul,<br>
 As thou dost now thy self in wrath expresse,<br>
 As though thou were't <i>first Martyr in the case</i>.<br>
 How from my Soul do I commiserat<br>
 A man in such a sad distracted state:<br>
 Why dost thou think but other men as well<br>
 As thou, my friend, the same afflictions feel?<br>
 Thy case indeed is no ways singular,<br>
 Nor are thy sufferings extraordinar:<br>
 Then why, my friend, art thou become so vain,<br>
 To think thou shouldst not feel, what other men<br>
 As good, as thee, do dayly undergo,<br>
 And make not half this noise of it, if so,<br>
 I do, with sorrow look upon thy state,<br>
 And think indeed it is more desperate<br>
 Then that of <i>those shut up in Hospitals</i>,<br>
 For most of these have <i>lucid intervals</i>,<br>
 But thou hast none; their <i>fury</i> may be tam'd,<br>
 By strength of Medicine, and they reclaim'd<br>
 By time to <i>their own wits</i>: thine doth encrease,<br>
 And seems to be <i>a madness in excess</i>.<br>
 Thy fury seizes on thee more, and more,<br>
<i>Beyond the approved cure of Hallebore.</i> <br>
 For thou dost think that God, to favour thee,<br>
 Should alter his established decree,<br>
 And even be pleas'd, on thy account, to change<br>
<i>The so well ordred course of Nature</i>:--strange<br>
 That any mortal man endu'd with reason,<br>
 Should dar to hatch within his breast such <i>treason</i> <br>
 Against Heavens King! dost think that God will make<br>
 The lofty Rocks within their Sockets shake,<br>
 Or mash the Frame of Nature, for thy sake?<br>
 Dost think he'll make the Earth turn desolate,<br>
 To complement thee in thy sad estate?<br>
 Or make <i>Men, Beasts, Birds, Fishes</i> in the Sea,<br>
 Endure the same afflictions with thee?<br>
<i>That the whole Universe, from Pole, to Pole,</i> <br>
<i>Might, with one voice thy miseries condole.</i>",2005-05-04 00:00:00 UTC,2010-06-01,"","",2010-06-01 15:27:13 UTC,Empire,"",9808
Searching in HDIS (Poetry),"""But now <i>Within</i> there's Civil War, / In Arms my rebel Passions are, / Their old Allegiance laid aside""",3818,"<b>   But now </b><i>Within</i><b> there's Civil War,<BR> &nbsp; In Arms my rebel Passions are,<BR> &nbsp; Their old Allegiance laid aside,<BR> &nbsp; The Traitors now in Triumph ride;</b><BR> That many-headed Monster has thrown down<BR> Its lawful Monarch Reason from its <b>Throne</b>.<BR>",2004-07-15 00:00:00 UTC,,"",&bull;I've included twice: Civil War and Rebels,2009-09-14 19:34:31 UTC,"","",9836
"Searching ""mind"" and ""empire"" in HDIS (Poetry)","""At this enrag'd, the injur'd Deity / Chose out the best of his Artillery, / And in a blooming Virgin's Dove-like Eyes / He planted his Victorious Batteries; / (Phillis her Name, the best of Woman-kind, / Could Love have gain'd the Empire of her Mind) / These shot so furiously against my Heart, / That Nature's strength, tho' much improv'd by Art, / With Groans gave way to each resistless stroak, / As when the Thunder rends some sturdy Oak.""",3834,"This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR> It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR> No adverse Wind had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.<BR> <b>At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR> Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.</b><BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>",2004-08-10 00:00:00 UTC,,"","",2018-06-18 15:36:31 UTC,"","",9865
Searching in HDIS (Poetry),"""The wing'd Battalions from her lovely face / Flew to the Breach, and, rushing in apace, / Did quickly make her Mistress of the place [the heart].""",3834,"This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR> It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR> No adverse Wind had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.<BR> At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR><b> </b>Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.<BR> <b>The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.</b>",2004-08-10 00:00:00 UTC,,"","",2018-06-18 15:38:35 UTC,"","",9868
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","Cupids in air y forms do move and conspire ""conquering ev'ry Heart, or setting it on Fire""",3836,"While from that glorious Field of mighty Love<BR> &nbsp; <i>Cupids</i> in aiery Forms do move,<BR> &nbsp; &nbsp; And subtily conspire<BR> To strengthen Passion, and enrage Desire;<BR><b> Still conquering ev'ry Heart, or setting it on Fire</b>.<BR>",2005-02-09 00:00:00 UTC,,"","",2009-09-14 19:34:32 UTC,"","",9870
"Searching ""soul"" and ""crowd"" in HDIS (Poetry)","""So crowds of anxious Thoughts on ev'ry side, / Invade my Soul.""",3843,"Now angry <i>Juno</i> sends from Heaven in spight<br>
  Rivers and Seas, instead of moderate showres:<br>
  Horror invests the World, and the bright Hours<br>
Of <i>Delos</i> God, are chang'd to dismal Night.<br>
<br>
<b>So crowds of anxious Thoughts on ev'ry side,<br>
  Invade my Soul</b>, and through my restless Eyes,<br>
  I shed such streams of Tears, my Heart e'en tryes<br>
Death's pangs, whilst I by force in Life abide.<br>
<br>
But the brisk Gales, which rising by and by,<br>
Where Sol at night in Thetis Lapp shall ly,<br>
  Will make Heaven clear, and drive away the Rain.<br>
A<i>h Cynthia</i>! That the blasts of Sighs I vent,<br>
Could ease my Breast of cloudy Discontent,<br>
  Which still with fresh Assaults renews my Pain.",2006-03-07 00:00:00 UTC,2010-06-01,I've included the entire poem,&bull;I've included twice: Crowd and Invasion,2010-06-01 15:29:35 UTC,Inhabitants,"",9883
EEBO-TCP,"""Consider, Dear Oglou, what past then in my Heart, and what a War I was to sustain.""",7576,"This incomparable Beauty often said to me; Mahmut; <em>I have a great Respect for thee, because thou art discreet and vertuous, and should also love thee, wert thou not a Man. Live on still as thou hast done, and thou wilt thereby oblige me to respect thee yet more; but think not to obtain from</em> Daria <em>any more than an innocent Affection; I owe all to my Husband, and I will never be unfaithful to him</em>. If I ever attempted to snatch any small Favour, it was always in vain, having ever repelled me in such a manner as made me lose all Hope, and at the same time feel a new increase of Passion. <b>Consider, Dear <em>Oglou</em>, what past then in my Heart, and what a War I was to sustain</b>.<br>
(p. 252)",2013-07-26 20:14:49 UTC,,"","",2013-07-26 20:14:49 UTC,"","",22093
Reading in EEBO-TCP,"""What Struglings and Conflicts are there betwixt the Animal Inclinations, and the more masculine Dictates of Reason?""",8131,"True it is, the Rational Soul, if I may speak it without a Solecisme, is so incorporated into the Animal, that it seems to have its Birth and Growth with it. How doth Reason exert it self by little and little, what Helps and Arts are there us'd to make the Flower open and shew it self to the World? <b>What Struglings and Conflicts are there betwixt the Animal Inclinations, and the more masculine Dictates of Reason?</b> A sure Demonstration that they cannot proceed from one and the same immediate Impulse of Nature. The Sense and Notions we have of Reputation, of Justice, of Commerce, of Patience, and Moderation, with infinite other things relating to the moral Capacity, have no analogy with the Actions and Sentiments of Beasts, tho never so sagacious and well instructed; what then shall we say of the Intellectual Operations, and of the immense Capacity of the Mind?<br>
(p. 6)",2016-03-11 16:29:05 UTC,,"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.","",2016-03-11 16:29:05 UTC,"","",24859
