updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:49:51 UTC,17346,2009-05-05 00:00:00 UTC,"Lately she has been taking Nomie aside and telling her things, I don't know what exactly but I can guess. <B>I know her mind is full of darkness, nastiness, things best forgotten or left unmentioned</B>. She is giving Nomie strange ideas about her heritage, about us.<BR>
(p. 243)

","",6520,,"""I know her mind is full of darkness, nastiness, things best forgotten or left unmentioned.""",Reading,"","",""
2010-02-09 18:03:45 UTC,17705,2010-02-09 18:01:36 UTC,"<b>Burn the body down<br>
And, with it, out goes the pilot<br>
 <br><br>
Blue light of the mind</b>.<br>
Everyone said<br>
 <br><br>
I was pretty back then.<br>
Maybe, way back then,<br>
 <br><br>
Before I began.<br>
(ll. 35-41)","",6680,,"""Burn the body down / And, with it, out goes the pilot / Blue light of the mind.""",Reading,"","",""
2012-02-22 20:12:18 UTC,19591,2012-02-22 20:09:35 UTC,"No scenario seems satisfactory. One possibility, that during the birth process consciousness occurs, is hard to imagine. The actual brain during birth does not undergo any very clear difference, before and after, from when it is in the womb to becoming a few minutes old as an independent entity. Alternatively, are we going to say that consciousness comes during development? I doubt very much if anyone could claim that from the first few months of life that children were not conscious at all. Neither scenario is really acceptable. However, if consciousness is continuous and variable, then one can immediately see a way forward. <b>As the brain gets more complex in the womb, then, like a dimmer switch, consciousness gradually grows and burgeons until, of course, in adulthood it reaches its particular pinnacles or depths</b>.<br>
(p. 111)","",7190,,"""As the brain gets more complex in the womb, then, like a dimmer switch, consciousness gradually grows and burgeons until, of course, in adulthood it reaches its particular pinnacles or depths.""",Reading,"","",""
2012-06-27 21:51:15 UTC,19807,2012-06-27 21:49:47 UTC,"<b>Spivak has a mind like a searchlight, yet she works at Mozartian speed</b>. She has written over 17 books including <u>In Other Worlds: Essays in Cultural Politics</u>, <u>Outside in the Teaching Machine</u>, <u>The Spivak Reader</u>, <u>Death of a Discipline</u> and <u>An Aesthetic Education in the Era of Globalization</u>.<br>
<br>
She is currently writing her memoirs and working on a book about American sociologist and civil rights activist, W.E.B Du Bois.
","",7266,,"""Spivak has a mind like a searchlight, yet she works at Mozartian speed.""",Posted to Facebook by Mrinalini Chakravorty,"","",""
2016-01-08 21:42:16 UTC,24793,2016-01-08 21:42:16 UTC,"<b>A flash of intellection hit Karen.</b> She realized that whatever was going on, it might be the sort of thing policemen and courthouses only complicate. She said, ""No, thanks.""<br>
(216)","",8121,,"""A flash of intellection hit Karen.""",Reading,"","",""
2016-10-13 13:04:42 UTC,24973,2016-10-13 13:04:42 UTC,"<b>A thought to mind, so to the string<br>
plucked, or touched, or bowed, the music is,<br>
a wrinkling of the air as immaterial<br>
and brief as sunlight glancing on a wave.</b><br>
<br>
The silence in these empty lands is long.<br>
Voice is as mortal as the word it says,<br>
with little time to speak the thought, to tell<br>
or sing the quick idea of those who live.<br>
<br>
So brief the spoken word, the airy thing<br>
in which are placed our deepest constancies,<br>
though by its love or life may stand or fall,<br>
and in it is the power to ruin or save.<br>
<br>
The silence in these empty lands is long.<br>
<br>
Rock has no tongue to speak or voice to sing,<br>
mute, heavy matter. Yet as I lift up this <br>
dull desert stone, the weight of it is full<br>
of slower, longer thoughts than mind can have.<br>
<br>
Be my mind, stone lying on my grave.<br>
The silence in these empty lands is long.<br>
The stars have long to listen. Be my song.<br>
(p. 102)","",8177,,"""A thought to mind, so to the string / plucked, or touched, or bowed, the music is, / a wrinkling of the air as immaterial / and brief as sunlight glancing on a wave.""",Reading,"","",""
2016-12-19 17:39:40 UTC,24987,2016-12-19 17:39:40 UTC,"Not only is it a particularly powerful subconscious image; I argue that it is a figure for the subconsciousness itself. <b>The subliminal mind is often depicted as a subterranean network that follows a bifurcating logic rarely touched by the light of day.</b> The root's hidden and abject form resembles the unsayable aspects of the psyche. This living botanical thing reaches for what it needs, formulating its desires by yearning for them. It is an embodied motivation. The plant's radical desire for what has decayed in the soil stands as a figure for memory, the reaching into dark recesses for what used to be alive. The root represents a matriarchal impression, an irrecuperable home where one's character and body were still in their embryonic phases. If people think of themselves as rooted beings, it is due to an umbilical memory of an attachment to the earth, a memory that has been severed in more ways than one. Something specific about the root encourages its metaphorization as both the tenor and the vehicle, to use I. A. Richards's distinction. For example, when roots are anchors that help the tree remain steady, they are the tenor; when people say that they are rooted in their homeland, the root is the vehicle. The smoothness of our metaphorization of this botanical form makes us often forget that it is a figure of speech; we imagine ourselves to be as rooted as the oak tree outside the window. Because of its metaphorical flexibility, the root is a favored figure of poets, who use it often in lyrical works about exile, homesickness, filiation, and the symbiosis between humans and the earth. It is alive but cannot protest our metaphorization of it. Its ugliness and subterranean dwelling make it a suitable candidate for metaphoric appropriations related to the abject, the taboo, the illicit, the underground, and, indeed, evil itself. Furthermore, with its vascular design, the root resembles the veins, nerves, and neurons in human and animal bodies and the rivers and tributaries that saturate the land. As I'll show, the application of this metaphor goes far beyond the morphological correspondence between the root and things of similar form. <br>
(pp. 18-19) ","",8185,,"""The subliminal mind is often depicted as a subterranean network that follows a bifurcating logic rarely touched by the light of day.""",Reading,"","",""
2016-12-19 17:42:30 UTC,24989,2016-12-19 17:42:30 UTC,"Not only is it a particularly powerful subconscious image; I argue that it is a figure for the subconsciousness itself. The subliminal mind is often depicted as a subterranean network that follows a bifurcating logic rarely touched by the light of day. The root's hidden and abject form resembles the unsayable aspects of the psyche. This living botanical thing reaches for what it needs, formulating its desires by yearning for them. It is an embodied motivation. <b>The plant's radical desire for what has decayed in the soil stands as a figure for memory, the reaching into dark recesses for what used to be alive.</b> The root represents a matriarchal impression, an irrecuperable home where one's character and body were still in their embryonic phases. If people think of themselves as rooted beings, it is due to an umbilical memory of an attachment to the earth, a memory that has been severed in more ways than one. Something specific about the root encourages its metaphorization as both the tenor and the vehicle, to use I. A. Richards's distinction. For example, when roots are anchors that help the tree remain steady, they are the tenor; when people say that they are rooted in their homeland, the root is the vehicle. The smoothness of our metaphorization of this botanical form makes us often forget that it is a figure of speech; we imagine ourselves to be as rooted as the oak tree outside the window. Because of its metaphorical flexibility, the root is a favored figure of poets, who use it often in lyrical works about exile, homesickness, filiation, and the symbiosis between humans and the earth. It is alive but cannot protest our metaphorization of it. Its ugliness and subterranean dwelling make it a suitable candidate for metaphoric appropriations related to the abject, the taboo, the illicit, the underground, and, indeed, evil itself. Furthermore, with its vascular design, the root resembles the veins, nerves, and neurons in human and animal bodies and the rivers and tributaries that saturate the land. As I'll show, the application of this metaphor goes far beyond the morphological correspondence between the root and things of similar form. <br>
(pp. 18-19) ",Meta-metaphorical,8185,,"""The plant's radical desire for what has decayed in the soil stands as a figure for memory, the reaching into dark recesses for what used to be alive.""",Reading,"","",""
2017-08-25 13:04:33 UTC,25092,2017-08-25 13:04:33 UTC,"Lokteff, though, is sanguine. ""Ten years from now, a lot of these alt-right concepts are going to be very mainstream in white people's minds,"" she told me. <b>Then, as though a light bulb had clicked on in her brain, she continued: ""Look at feminism. It started as a fringe movement. Now it's mainstream, left and right.""</b>
(p. 33)","",8230,,"""Then, as though a light bulb had clicked on in her brain, she continued: 'Look at feminism. It started as a fringe movement. Now it's mainstream, left and right.'""",Reading,"","",""
2018-05-09 13:16:40 UTC,25192,2018-05-09 13:16:40 UTC,"I agree. We've actually managed to learn and grow a bit. We see the hidden costs of things. Our parents have stopped trying to change us. We can tell when something is ridiculous. <b>And other minds are finally less opaque.</b> The seminal journey of the 40s is from ""everyone hates me"" to ""they don't really care.""","",8278,,"""And other minds are finally less opaque.""",Reading,"","",""
