provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""These familiar flowers, these well-remembered bird-notes, this sky with its fitful brightness, these furrowed and grassy fields, each with a sort of personality given to it by the capricious hedgerows -- such things as these are the mother tongue of our imagination, the language that is laden with all the subtle inextricable associations the fleeting hours of our childhood left behind them.""",6430,"The wood I walk in on this mild May day, with the young yellow-brown foliage of the oaks between me and the blue sky, the white star-flowers and the blue-eyed speedwell and the ground ivy at my feet -- what grove of tropic palms, what strange ferns or splendid broad-petalled blossoms, could ever thrill such deep and delicate fibres within me as this home-scene? <b>These familiar flowers, these well-remembered bird-notes, this sky with its fitful brightness, these furrowed and grassy fields, each with a sort of personality given to it by the capricious hedgerows -- such things as these are the mother tongue of our imagination,</b> [end page 45] <b>the language that is laden with all the subtle inextricable associations the fleeting hours of our childhood left behind them.</b> Our delight in the sunshine on the deep bladed grass today, might be no more than the faint perception of wearied souls, if it were not for the sunshine and the grass in the far-off years, which still live in us and transform our perception into love.
(p. 45-6)",2007-06-21 00:00:00 UTC,,"Bk I, Chap. 5. Tom Comes Home","&bull; A metaphor for a metaphor: ""mother tongue"" personifies imagination but ""mother tongue"" is itelf a metaphor. INTEREST. META-METAPHORICAL.",2009-09-14 19:48:39 UTC,"","",16989
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""That arrow went straight to Mr Tulliver's heart.""",6430,"<b>That arrow went straight to Mr Tulliver's heart.</b> He had not a rapid imagination, but the thought of Maggie was very near to him, and he was not long in seeing his relation to his own sister side by side with Tom's relation to Maggie. Would the little wench ever be poorly off, and Tom rather hard upon her?",2007-06-21 00:00:00 UTC,,"Bk I, Chap. 8. Mr Tulliver Shows his Weaker Side","",2009-09-14 19:48:39 UTC,"","",16991
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""It wasn't my business, and I didn't interfere: but it is as I thought it would be - you've had a sort of learning that's all very well for a young fellow like our Mr Stephen Guest, who'll have nothing to do but sign cheques all his life, and may as well have Latin inside his head as any other sort of stuffing.""",6430,"'In the same way?' said Mr Deane, eyeing Tom with quiet deliberation. 'There go two or three questions to that, Master Tom. That depends on what sort of article you are to begin with, and whether you've been put into the right mill. But I'll tell you what it is. Your poor father went the wrong way to work in giving you an education. <b>It wasn't my business, and I didn't interfere: but it is as I thought it would be - you've had a sort of learning that's all very well for a young fellow like our Mr Stephen Guest, who'll have nothing to do but sign cheques all his life, and may as well have Latin inside his head as any other sort of stuffing</b>.'
(p. 242)",2007-06-21 00:00:00 UTC,,"Bk III, Chap. 5. Tom Applies His Knife to the Oyster",&bull; Strikes me as a kind of clever pun on furniture of the mind... Heads stuffed like sofas. INTEREST.,2009-09-14 19:48:42 UTC,"","",17008
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""The days passed, and Mr Tulliver showed, at least to the eyes of the medical man, stronger and stronger symptoms of a gradual return to his normal condition: the paralytic obstruction was, little by little, losing its tenacity, and the mind was rising from under it with fitful struggles, like a living creature making its way from under a great snowdrift that slides and slides again, and shuts up the newly made opening.""",6430,"The days passed, and Mr Tulliver showed, at least to the eyes of the medical man, stronger and stronger symptoms of a gradual return to his normal condition: the paralytic obstruction was, little by little, losing its tenacity, and the mind was rising from under it with fitful struggles, like a living creature making its way from under a great snowdrift that slides and slides again, and shuts up the newly made opening.
(p. 255)",2007-06-21 00:00:00 UTC,,"Bk III, Chap. 7 How a Hen Takes a Stratagem",&bull; I've included twice: Snowdrift and Creature,2009-09-14 19:48:42 UTC,"","",17010
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""You have never seen Mr Wakem before, and are possibly wondering whether he was really as eminent a rascal and as crafty, bitter an enemy of honest humanity in general and of Mr Tulliver in particular, as he is represented to be in that eidolon or portrait of him which we have seen to exist in the miller's mind.""",6430,"That gentleman was not yet come to his office: would Mrs Tulliver sit down by the fire in his private room and wait for him? She had not long to wait before the punctual attorney entered, knitting his brow with an examining glance at the stout blond woman who rose, curtsying deferentially: - a tallish man, with an aquiline nose and abundant iron-grey hair. <b>You have never seen Mr Wakem before, and are possibly wondering whether he was really as eminent a rascal and as crafty, bitter an enemy of honest humanity in general and of Mr Tulliver in particular, as he is represented to be in that eidolon or portrait of him which we have seen to exist in the miller's mind.</b>
(p. 260)",2007-06-21 00:00:00 UTC,,"Bk III, Chap. 7 How a Hen Takes a Stratagem",&bull; I've included twice: Portrait and Eidolon,2009-09-14 19:48:43 UTC,"","",17012
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Although when Mr Wakem entered his office that morning, he had had no intention of purchasing Dorlcote Mill, his mind was already made up: Mrs Tulliver had suggested to him several determining motives, and his mental glance was very rapid: he was one of those men who can be prompt without being rash, because their motives run in fixed tracks, and they have no need to reconcile conflicting aims.""",6430,"Although when Mr Wakem entered his office that morning, he had had no intention of purchasing Dorlcote Mill, his mind was already made up: Mrs Tulliver had suggested to him several determining motives, and his mental glance was very rapid: he was one of those men who can be prompt without being rash, because their motives run in fixed tracks, and they have no need to reconcile conflicting aims.
(p. 264",2007-06-21 00:00:00 UTC,,"Bk III, Chap. 7 How a Hen Takes a Stratagem",&bull; I've included twice: Glance and Tracks,2009-09-14 19:48:43 UTC,"","",17015
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Mr Tulliver threw himself backward again, losing the child-like outward glance, under a rush of new ideas which diverted him from external impressions.""",6430,"Mr Tulliver threw himself backward again, losing the child-like outward glance, under a rush of new ideas which diverted him from external impressions.
(p. 270)",2007-06-21 00:00:00 UTC,,"Bk III, Chap. 8. Daylight on the Wreck","",2009-09-14 19:48:44 UTC,"","",17018
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Certain seeds which are required to find a nidus for themselves under unfavourable circumstances have been supplied by nature with an apparatus of hooks, so that they will get a hold on very unreceptive surfaces. The spiritual seed which had been scattered over Mr Tulliver had apparently been destitute of any corresponding provision, and had slipped off to the winds again from a total absence of hooks.""",6430,"If such were the views of life on which the Dodsons and Tullivers had been reared in the praiseworthy past of Pitt and high prices, you will infer from what you already know concerning the state of society in St Ogg's that there had been no highly modifying influence to act on them in their maturer life. It was still possible, even in that later time of anti-Catholic preaching, for people to hold many pagan ideas and believe themselves good church people notwithstanding: so we need hardly feel any surprise at the fact that Mr Tulliver, though a regular church-goer, recorded his vindictiveness on the fly-leaf of his Bible. It was not that any harm could be said concerning the vicar of that charming rural parish to which Dorlcote Mill belonged: he was a man of excellent family, an irreproachable bachelor, of elegant pursuits, had taken honours, and held a fellowship: Mr Tulliver regarded him with dutiful respect, as he did everything else belonging to the church-service; but he considered that church was one thing and common sense another, and he wanted nobody to tell him what common sense was. <b>Certain seeds which are required to find a nidus for themselves under unfavourable circumstances have been supplied by nature with an apparatus of hooks, so that they will get a hold on very unreceptive surfaces. The spiritual seed which had been scattered over Mr Tulliver had apparently been destitute of any corresponding provision, and had slipped off to the winds again from a total absence of hooks.</b><br>
(p. 286-7)",2007-06-21 00:00:00 UTC,,"Bk IV, Chap. 1. A Variation of Protestantism Unknown to Bossuet ",&bull; Extreme in its botanical detail. INTEREST.,2013-05-17 04:09:16 UTC,"","",17023
Reading,"""The woman of large capacity can seldom rise beyond the absorption of ideas; her physical conditions refuse to support the energy required for spontaneous activity; the voltaic-pile is not strong enough to produce crystallizations; phantasms of great ideas float through her mind, but she has not the spell which will arrest them, and give them fixity.""",6937,"What were the causes of this earlier development and more abundant manifestation of womanly intellect in France? The primary one, perhaps, lies in the physiological characteristics of the Gallic race -- the small brain and vivacious temperament which permit the fragile system of woman to sustain the superlative activity requisite for intellectual creativeness; while, on the other hand, the larger brain and slower temperament of the English and Germans are, in the womanly organization, generally dreamy and passive. The type of humanity in the latter may be grander, but it requires a larger sum of conditions to produce a perfect specimen. Throughout the animal world, the higher the organization, the more frequent is the departure from the normal form; we do not often see imperfectly developed or ill-made insects, but we rarely see a perfectly developed, well-made man. And thus the physique of a woman may suffice as the substratum for a superior Gallic mind, but is too thin a soil for a superior Teutonic one. Our theory is borne out by the fact that among our own country-women those who distinguish themselves by literary production more frequently approach the Gallic than the Teutonic type; they are intense and rapid rather than comprehensive. <b>The woman of large capacity can seldom rise beyond the absorption of ideas; her physical conditions refuse to support the energy required for spontaneous activity; the voltaic-pile is not strong enough to produce crystallizations; phantasms of great ideas float through her mind, but she has not the spell which will arrest them, and give them fixity</b>. This, more than unfavorable external circumstances, is, we think, the reason why woman has not yet contributed any new form to art, any discovery in science, any deep-searching inquiry in philosophy. The necessary physiological conditions are not present in her. That under more favorable circumstances in the future, these conditions may prove compatible with the feminine organization, it would be rash to deny. For the present, we are only concerned with our theory so far as it presents a physiological basis for the intellectual effectiveness of French women.<br>
(pp. 39-40)",2011-06-10 16:38:14 UTC,,"",A string of scientific metaphors give way to supernatural ones. INTEREST.,2011-06-10 16:38:14 UTC,"","",18651
"Reading Alison Booth's <u>Greatness Engendered</u> (Ithaca and London: Cornell UP, 1992), 34-5.","""Then we shall have that marriage of minds which alone can blend all the hues of thought and feeling in one lovely rainbow of promise for the harvest of human happiness.""",6937,"Such was Madame de Sablé, whose name is, perhaps, new to some of our readers, so far does it lie from the surface of literature and history. We have seen, too, that she was only one among a crowd--one in a firmament of feminine stars which, when once the biographical telescope is turned upon them, appear scarcely less remarkable and interesting. Now, if the reader recollects what was the position and average intellectual character of women in the high society of England during the reigns of James the First and the two Charleses--the period through which Madame de Sablé's career extends--we think he will admit our position as to the early superiority of womanly development in France, and this fact, with its causes, has not merely an historical interest: it has an important bearing on the culture of women in the present day. Women become superior in France by being admitted to a common fund of ideas, to common objects of interest with men; and this must ever be the essential condition at once of true womanly culture and of true social well-being. We have no faith in feminine conversazioni, where ladies are eloquent on Apollo and Mars; though we sympathize with the yearning activity of faculties which, deprived of their proper material, waste themselves in weaving fabrics out of cobwebs. Let the whole field of reality be laid open to woman as well as to man, and then that which is peculiar in her mental modification, instead of being, as it is now, a source of discord and repulsion between the sexes, will be found to be a necessary complement to the truth and beauty of life. <b>Then we shall have that marriage of minds which alone can blend all the hues of thought and feeling in one lovely rainbow of promise for the harvest of human happiness</b>.<br>
(pp. 67-8)",2011-06-10 16:52:44 UTC,,"","",2011-06-10 16:52:44 UTC,"","",18653
