theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-06-30 20:01:05 UTC,"Searching in HDIS (Poetry); text from ECCO-TCP, variants in later editions",4045,"<b>We are a little Kingdom: But the Man<br>
That chains his Rebel Will to Reasons Throne<br>
Forms it a large one</b>, ATWOOD, whilst his Mind<br>
Makes Heaven its Council, from the Rolls above<br>
Draws his own Statutes, and with Joy obeys.<br>
(p. 147 in 1706 ed.)",,10478,"",2004-07-09 00:00:00 UTC,"""We are a little Kingdom; But the Man / That chains his Rebel Will to Reasons Throne, / Forms it a large one.""",Throne and Fetters,"&bull;Book II. Sacred to Vertue, Honour and Friendship<br>
&bull;INTEREST. This is a perfect little collection of government metaphors.<br>
&bull;I've included 3 times in Government: Kingdom, Throne, Chain<br>
&bull;Updated text to match 1727 edition in ECCO. 2011-05-26<br>
&bull;But am now discovering variant:<br>
<b>We are a little Kingdom; but the Man<br>
 That chains his Rebel Will to Reason's Throne,<br>
 Forms it a large one</b>, whilst his Royal Mind<br>
 Makes Heaven its Council, from the Rolls above<br>
 Draws his own Statutes, and with Joy obeys.<br>
(p. 188-9 [in 1727?])"
"",2009-12-28 04:31:55 UTC,"Searching ""throne"" and ""heart"" in HDIS (Drama)",4047,"DON CARLOS<BR>For my part, I never yet cou'd bear a Slight from any Thing, nor will I now. <b>There's but one Way however to resent it from a Woman; and that's to drive her bravely from your Heart, and place a worthier in her vacant Throne</b>.",2009-12-28,10482,"Act IV, Scene i",2004-08-07 00:00:00 UTC,"""There's but one Way however to resent it from a Woman; and that's to drive her bravely from your Heart, and place a worthier in her vacant Throne.""","",&bull;Don Carlos speaks to Sancho. See the following entry<BR>&bull;Cross-reference: see Thomas King's adaptation.
"",2014-02-07 16:09:15 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry); text from ECCO-TCP",4049,"All Natures Art shall never cure<br>
The Heavenly Pains I found,<br>
And 'tis beyond all Beauties Power<br>
To make another Wound:<br>
Earthly Beauties grow and fade,<br>
Nature may heal the Wounds She made,<br>
<b>But Charms so much Divine <!--Page  83--><br>
Hold a long Empire of the Heart</b>,<br>
What Heaven has joyn'd shall never part,<br>
And <em>Jesus</em> must be mine.<br>
(pp. 82-3 in 1706 ed.; cf. p. 126-7 in 1709 ed.)",2014-02-07,10488,"",2004-08-22 00:00:00 UTC,"""But Charms so much divine / Hold a long Empire of the Heart.""",Empire,"Book I. Sacred to Devotion and Piety<br>
Updated text to match 1709 2nd edition in ECCO. 2011-07-20<br>
Found under another title in ECCO-TCP.<br>
Variant: Stanza differently numbered in 1709?"
Association of Ideas,2014-07-10 20:25:29 UTC,"Searching ""mind"" and ""empire"" in Past Masters; confirmed in Google Books",4050,"By this one easy and unheeded miscarriage of the understanding, sandy and loose foundations become infallible principles, and will not suffer themselves to be touched or questioned: such unnatural connections become by custom as natural to the mind, as sun and light. Fire and warmth go together, and so seem to carry with them as natural an evidence as self-evident truths themselves. And where then shall one with hopes of success begin the cure? <b>Many men firmly embrace falsehood for truth; not only because they never thought otherwise, but also because, thus blinded as they have been from the beginning, they never could think otherwise; at least without a vigour of mind able to contest the empire of habit,</b> and look into its own principles, a freedom which few men have the notion of in themselves, and fewer are allowed the practice of by others; it being the great art and business of the teachers and guides in most sects, to suppress, as much as they can, this fundamental duty which every man owes himself, and [which] is the first steady step towards right and truth in the whole train of his actions and opinions. This would give one reason to suspect that such teachers are conscious to themselves of the falsehood or weakness of the tenets they profess, since they will not suffer the grounds whereon they are built to be examined; whereas those who seek truth only, and desire to own and propagate nothing else, freely expose their principles to the test, are pleased to have them examined, give men leave to reject them if they can, and, if there be any thing weak and unsound in them, are willing to have it detected, that they themselves, as well as others, may not lay any stress upon any received proposition beyond what the evidence of its truth will warrant and allow.<br>
(p. 88; cf. pp. 116-7 in 1706 <u>Works</u>)",,10495,&sect;41 Association,2005-05-03 00:00:00 UTC,"""Many men firmly embrace falsehood for truth; not only because they never thought otherwise, but also because, thus blinded as they have been from the beginning, they never could think otherwise; at least without a vigour of mind able to contest the empire of habit.""",Empire,Citing 218 in MS.?
"",2012-01-18 16:10:48 UTC,Searching in Past Masters,4050,"<b>Matters that are recommended to our thoughts by any of our passions take possession of our minds with a kind of authority, and will not be kept out or dislodged, but, as if the passion that rules were, for the time, the sheriff of the place, and came with all the posse, the understanding is seized and taken with the object it introduces, as if it had a legal right to be alone considered there</b>. There is scarce any body, I think, of so calm a temper who hath not sometime found this tyranny on his understanding, and suffered under the inconvenience of it. Who is there almost whose mind, at some time or other, love or anger, fear or grief, has not so fastened to some clog, that it could not turn itself to any other object? I call it a clog, for it hangs upon the mind so as to hinder its vigour and activity in the pursuit of other contemplations, and advances itself little or not [at] all in the knowledge of the thing which it so closely hugs and constantly pores on. Men thus possessed are sometimes as if they were so in the worst sense, and lay under the power of an enchantment. They see not what passes before their eyes; hear not the audible discourse of the company; and when by any strong application to them they are roused a little, they are like men brought to themselves from some remote region; whereas in truth they come no farther than their secret cabinet within, where they have been wholly taken up with the puppet, which is for that time appointed for their entertainment. The shame that such dumps cause to well-bred people, when it carries them away from the company, where they should bear a part in the conversation, is a sufficient argument that it is a fault in the conduct of our understanding, not to have that power over it as to make use of it to those purposes and on those occasions wherein we have need of its assistance. The mind should be always free and ready to turn itself to the variety of objects that occur, and allow them as much consideration as shall for that time be thought fit. To be engrossed so by one object, as not to be prevailed on to leave it for another that we judge fitter for our contemplation, is to make it of no use to us. Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey.",2012-01-18,18994,Section 45. Transferring of Thoughts,2011-07-27 03:09:37 UTC,"""Matters that are recommended to our thoughts by any of our passions take possession of our minds with a kind of authority, and will not be kept out or dislodged, but, as if the passion that rules were, for the time, the sheriff of the place, and came with all the posse, the understanding is seized and taken with the object it introduces, as if it had a legal right to be alone considered there.""",Inhabitants,""
"",2011-07-27 03:17:07 UTC,Searching in Past Masters,4050,"Matters that are recommended to our thoughts by any of our passions take possession of our minds with a kind of authority, and will not be kept out or dislodged, but, as if the passion that rules were, for the time, the sheriff of the place, and came with all the posse, the understanding is seized and taken with the object it introduces, as if it had a legal right to be alone considered there. <b>There is scarce any body, I think, of so calm a temper who hath not sometime found this tyranny on his understanding, and suffered under the inconvenience of it</b>. Who is there almost whose mind, at some time or other, love or anger, fear or grief, has not so fastened to some clog, that it could not turn itself to any other object? I call it a clog, for it hangs upon the mind so as to hinder its vigour and activity in the pursuit of other contemplations, and advances itself little or not [at] all in the knowledge of the thing which it so closely hugs and constantly pores on. Men thus possessed are sometimes as if they were so in the worst sense, and lay under the power of an enchantment. They see not what passes before their eyes; hear not the audible discourse of the company; and when by any strong application to them they are roused a little, they are like men brought to themselves from some remote region; whereas in truth they come no farther than their secret cabinet within, where they have been wholly taken up with the puppet, which is for that time appointed for their entertainment. The shame that such dumps cause to well-bred people, when it carries them away from the company, where they should bear a part in the conversation, is a sufficient argument that it is a fault in the conduct of our understanding, not to have that power over it as to make use of it to those purposes and on those occasions wherein we have need of its assistance. The mind should be always free and ready to turn itself to the variety of objects that occur, and allow them as much consideration as shall for that time be thought fit. To be engrossed so by one object, as not to be prevailed on to leave it for another that we judge fitter for our contemplation, is to make it of no use to us. Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey.<br>
(p. 97)",,18995,Section 45. Transferring of Thoughts,2011-07-27 03:17:07 UTC,"""There is scarce any body, I think, of so calm a temper who hath not sometime found this tyranny on his understanding, and suffered under the inconvenience of it.""","",""
"",2013-06-21 16:11:27 UTC,Searching in C-H Lion,4040,"The little Care taken in forming the Reasons of some Men, is the Cause why they produce so little in their Actions; <b>Children <!--Page 127 --> have Masters to teach them to <em>Dance</em> and <em>Sing, &amp;c</em>. but few or none to form their Minds, and teach them good Sense; that is not thought of; which is therefore the only Reason why most Men are more govern'd by <em>Caprice</em> and Fancy, than by the Guide of their Reason, which is not sufficiently cultivated</b>. It must be observ'd too, that few Men are willing to curb their Passions, for all their Applications are only to find out Means to justifie them, and when they are forc'd to own themselves to be in the wrong, they answer they cannot help it. <br>
(II, pp. 126-7)",,21104,"",2013-06-21 16:11:27 UTC,"""Children have Masters to teach them to Dance and Sing, &amp;c. but few or none to form their Minds, and teach them good Sense; that is not thought of; which is therefore the only Reason why most Men are more govern'd by Caprice and Fancy, than by the Guide of their Reason, which is not sufficiently cultivated.""","",""
"",2013-07-11 05:18:36 UTC,Searching in C-H Lion,7524,"The Man that's Resolute and Just, <br>
Firm to his Principles and Trust, <br>
Nor Hopes, nor Fears can blind; <br>
No Passions his Designs controll, <br>
Not Love, that Tyrant of the Soul, <br>
Can shake his steddy Mind. <br>
(p. 12, ll. 1-6)",,21628,"",2013-07-11 05:18:36 UTC,"""The Man that's Resolute and Just, / Firm to his Principles and Trust, / Nor Hopes, nor Fears can blind; / No Passions his Designs controll, / Not Love, that Tyrant of the Soul, / Can shake his steddy Mind.""","",""
"",2013-07-23 02:14:45 UTC,C-H Lion,7554,"MENTOR. <br>
<b>And therefore wert thou bred to virtuous Knowledge, <br>
And Wisdom early planted in thy Soul; <br>
That thou might'st know to rule thy fiery Passions, <br>
To bind their Rage, and stay their headlong Course</b>, <br>
To bear with Accidents, and ev'ry Change <br>
Of various Life, to struggle with Adversity, <br>
To wait the Leisure of the righteous Gods, <br>
'Till they, in their own good appointed Hour, <br>
Shall bid thy better Days come forth at once, <br>
A long and shining Train; 'till thou well pleas'd <br>
Shalt bow, and bless thy Fate, and own the Gods are just. <br>
(I.i, p. 1)",,21972,"Act I, scene i",2013-07-23 02:14:45 UTC,"""And therefore wert thou bred to virtuous Knowledge, / And Wisdom early planted in thy Soul; / That thou might'st know to rule thy fiery Passions, / To bind their Rage, and stay their headlong Course.""","",""
"",2014-04-28 19:03:31 UTC,Searching in ECCO-TCP; found again.,7626,"The same Author, in the same Book, writes more of the said Contest as follows.* Superstition, and Despair of Eternal Salvation are wont to imprint on the sensitive Soul, the Blood and Body, in a manner the like affects of Melancholy, as Love and Jealousie, tho' some way after a different manner of affecting; for in the former, the Object whose getting or loss is in danger, is wholly Immateral, and its design being first conceiv'd by the Rational Soul, is Imprinted on the Corporeal; in the prosecution of which, if this readily obeys, then no Perturbation of a Man's Mind arises; but if the Corporeal Soul withstanding, as it often happens, the Rational still insists with Admonitions and Threats, presently the other growing hot, moves the Blood and Spirits after a disorderly manner, opposes Corporeal Goods and Pleasures, to the Spiritual presented by the Understanding, and endeavours to draw the Man to her side; and as thus there is a continual struggle betwixt the two Souls, and sometimes the Will is Superior, sometimes the sensitive Appetite prevails; <b>at length a Court of Conscience is erected by the Mind, where all particular Acts are scrupulously examined, by reason of these frequent Variances of the Souls, the Animal Spirits, as being too much, and in a manner perpetually exercised, and being commanded here and there contrary <!--Page  320--> ways, and almost distracted, fall somewhat at length from their Vigour, and Natural Disposition, and at last being rendred fixt and melancholick, as they are detained from their wonted Expansion, they frame out of Course, and unusal traces in the Brain, and so cause a <em>Delirium</em>, with an excess of Fear and Sadness</b>. In those kinds of affects, the Corporeal Soul being carryed away, as it were by Violence, both Divorces it self from the Body, and being modified according to the Character of the <em>Idea</em> imprinted, is wont to take a New <em>Species</em>, either <em>Angelical</em>, or <em>Diabolical</em>; mean while the Understanding, inasmuch as the Imagination suggests to it only discorderly and monstrous Notions, is wholly perverted from the use of the right Reason.<br>
(X, pp. 319-20)<br>
<br>
*. Dissert. 2. c. d' Melanc.",,23163,"",2013-11-10 19:13:41 UTC,"""At length a Court of Conscience is erected by the Mind, where all particular Acts are scrupulously examined, by reason of these frequent Variances of the Souls, the Animal Spirits, as being too much, and in a manner perpetually exercised, and being commanded here and there contrary ways, and almost distracted, fall somewhat at length from their Vigour, and Natural Disposition, and at last being rendred fixt and melancholick, as they are detained from their wonted Expansion, they frame out of Course, and unusal traces in the Brain, and so cause a Delirium, with an excess of Fear and Sadness.""",Court,""
