theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2015-09-26 15:14:44 UTC,Reading,8091,"<b>That terror was the price he had to pay for the first heartbreaking wave of pleasure when consciousness seemed to burst out, like white blossoms, along the branches of every nerve.</b> And all his scattered thoughts came rushing together, like loose iron filings as a magnet is held over them and draws them into the shape of a rose. Or--he must stop thinking about it--or like a solution of saturated copper sulphate under the microscope, when it suddenly transforms and crystals break out everywhere on its surface.<br>
(p. 168)",,24694,Chapter 4,2015-09-26 15:14:44 UTC,"""That terror was the price he had to pay for the first heartbreaking wave of pleasure when consciousness seemed to burst out, like white blossoms, along the branches of every nerve.""","",""
"",2015-09-26 15:16:41 UTC,Reading,8091,"That terror was the price he had to pay for the first heartbreaking wave of pleasure when consciousness seemed to burst out, like white blossoms, along the branches of every nerve. <b>And all his scattered thoughts came rushing together, like loose iron filings as a magnet is held over them and draws them into the shape of a rose.</b> Or--he must stop thinking about it--or like a solution of saturated copper sulphate under the microscope, when it suddenly transforms and crystals break out everywhere on its surface.<br>
(p. 168)",,24695,Chapter 4,2015-09-26 15:16:41 UTC,"""And all his scattered thoughts came rushing together, like loose iron filings as a magnet is held over them and draws them into the shape of a rose.""","",""
"",2015-09-26 15:20:38 UTC,Reading,8091,"That terror was the price he had to pay for the first heartbreaking wave of pleasure when consciousness seemed to burst out, like white blossoms, along the branches of every nerve. And all his scattered thoughts came rushing together, like loose iron filings as a magnet is held over them and draws them into the shape of a rose.<b> Or--he must stop thinking about it--or like a solution of saturated copper sulphate under the microscope, when it suddenly transforms and crystals break out everywhere on its surface.</b><br>
(p. 168)",,24696,Chapter 4,2015-09-26 15:20:26 UTC,"""Or--he must stop thinking about it--or [his consciousness seemed] like a solution of saturated copper sulphate under the microscope, when it suddenly transforms and crystals break out everywhere on its surface.""","",""
"",2015-09-26 15:22:25 UTC,Reading,8091,"No, he mustn't think about it, or indeed about anything, and especially not about heroin, because heroin was the only thing that really worked, the only thing that stopped him scampering around in a hamster's wheel of unanswerable questions. Heroin was the cavalry. Heroin was the missing chair leg, made with such precision that it matched every splinter of the break. <b>Heroin landed purring at the base of his skull, and wrapped itself darkly around his nervous system, like a black cat curling up on its favourite cushion.</b> It was as soft and rich as the throat of a wood pigeon, or the splash of sealing wax onto a page, or a handful of gems slipping from palm to palm.<br>
(p. 169)",,24697,Chapter 4,2015-09-26 15:22:25 UTC,"""Heroin landed purring at the base of his skull, and wrapped itself darkly around his nervous system, like a black cat curling up on its favourite cushion.""","",""
"",2015-09-26 15:23:47 UTC,Reading,8091,"He was dangerously out of control. <b>Every thought or hint of a thought took on a personality stronger than his own.</b> 'Please, please, please make it stop,' muttered Patrick, getting up and pacing about the room.<br>
Mocking Echo: 'Please, please, please make it stop.'<br>
Nanny: 'I know about the aristocracy and their filthy ways.'<br>
Humpo Languid (laughing disarmingly): 'What filthy ways, Nanny?'<br>
Nanny: 'Oh, no, you won't find Nanny telling tales out of school. My lips are sealed. Whatever would Lady Deadwood think? Rolling stones gather no moss. You mark my words. You always were a strange boy.'<br>
(p. 203)",,24698,Chapter 7,2015-09-26 15:23:47 UTC,"""Every thought or hint of a thought took on a personality stronger than his own.""","",""
"",2015-09-26 15:25:32 UTC,Reading,8091,"Patrick felt limitless dread. <b>The rotten floorboards of his thoughts gave way one after another until the ground itself seemed no fitter than sodden paper to catch his fall.</b> Maybe it would never stop. 'I'm so tired, so tired,' he said, sitting down on the edge of the bed, but immediately getting up again.<br>
(p. 206)",,24699,Chapter 7,2015-09-26 15:25:32 UTC,"""The rotten floorboards of his thoughts gave way one after another until the ground itself seemed no fitter than sodden paper to catch his fall.""","",""
"",2015-09-26 15:27:37 UTC,Reading,8091,"<b>Other people's words drifted through his mind. Tumbleweed riding through a desert. Had he already thought that?</b> Had he already said it? He felt bloated and empty at the same time.<br>
(p. 216)",,24700,Chapter 8,2015-09-26 15:27:16 UTC,"""Other people's words drifted through his mind. Tumbleweed riding through a desert. Had he already thought that?""","",He *has* already thought that. Great moment: he is to himself another person. His own words/thoughts are tumbling tumbleweeds.
"",2015-09-26 15:28:50 UTC,Reading,8091,"<b>Traces of the night's possession surfaced now and again in the slowly simmering scum of his thoughts, and the experience of being so thoroughly and often displaced left him bruised and lonely.</b> Besides, he had almost killed himself.<br>
(p. 216)",,24701,Chapter 8,2015-09-26 15:28:50 UTC,"""Traces of the night's possession surfaced now and again in the slowly simmering scum of his thoughts, and the experience of being so thoroughly and often displaced left him bruised and lonely.""","",""
"",2015-09-26 15:29:55 UTC,Reading,8091,"<b>Patrick sprang up the steps of the Key Club with unaccustomed eagerness, his nerves squirming like a bed of maggots whose protective stone has been flicked aside, exposing them to the assault of the open sky.</b> Wearing an eyepatch, he hurried gratefully into the gloomy hall of the club, his shirt clinging to his sweating back.<br>
(p. 236)",,24702,Chapter 10,2015-09-26 15:29:55 UTC,"""Patrick sprang up the steps of the Key Club with unaccustomed eagerness, his nerves squirming like a bed of maggots whose protective stone has been flicked aside, exposing them to the assault of the open sky.""","",""
"",2015-09-26 15:31:22 UTC,Reading,8091,"Why had he said Banquo? <b>Nancy wondered, in her husky inner voice which, even in the deepest intimacy of her own thoughts, was turned to address a large and fascinated audience.</b> Could he, in some crazy way, feel responsible for his father's death? Because he had wished for it so often in fantasy? God, she had become good at this after seventeen years of analysis. After all, as Dr Morris had said when they were talking through their affair, what was an analyst but a former patient who couldn't think of anything better to do? Sometimes she missed ! Jeffrey. He had let her call him Jeffrey during the 'letting-go process' that had been brought to such an abrupt close by his suicide. Without even a note! Was she really meeting the challenges of life, as Jeffrey had promised? Maybe she was 'incompletely analysed'. It was too dreadful to contemplate.<br>
(p. 256)",,24703,Chapter 11,2015-09-26 15:31:22 UTC,"""Nancy wondered, in her husky inner voice which, even in the deepest intimacy of her own thoughts, was turned to address a large and fascinated audience.""","",""
