created_at,context,comments,updated_at,theme,reviewed_on,work_id,metaphor,text,id,dictionary,provenance
2006-12-13 00:00:00 UTC,"","&bull;I've included thrice: Engine, Watch, Clock",2009-09-14 19:34:17 UTC,"",,3672,"""For, though Man's <i>Soul</i>, and <i>Body</i> are not onely one <i>natural Engine</i> (as some have thought) of whose motions of all sorts, there may be as certain an accompt given, as those of a Watch or a Clock""","<b>For, though Man's </b><i>Soul</i><b>, and </b><i>Body</i><b> are not onely one </b><i>natural Engine</i><b> (as some have thought) of whose motions of all sorts, there may be as certain an accompt given, as those of a Watch or a Clock</b>: yet by long studying of the <i>Spirits</i>, of the <i>Bloud</i>, of the <i>Nourishment</i>, of the parts ... there, without question, be very neer ghesses made, even at the more <i>exalted</i>, and <i>immediate</i> Actions of the <i>Soul</i>; and that too, without destroying its <i>Spiritual</i> and <i>Immortal</i> Being.<BR>(pp. 82-3)",9529,"","Reading Samuel L. Macey's <u>Clocks and the Cosmos: Time in Western Life and Thought</u>. Archon Books: Hamden, CT, 1980. p. 83."
2006-11-16 00:00:00 UTC,"Act II, Scene i","",2009-09-14 19:34:18 UTC,"",,3690,"""The methodical Block-head that is as regular as a Clock, and as little knows why he is so, is the man cut out by Nature and Fortune for business and government.""","RAINS.<BR>Great dulness qualifies men for great business, there's nothing but order and road in it; your Mill-horse is a Creature of great business. <b>The methodical Block-head that is as regular as a Clock, and as little knows why he is so, is the man cut out by Nature and Fortune for business and government.</b><BR><i><BR>Enter Carolina and Lucia disguised</i>.<BR><BR>Hold, here come two sprightly Girls, this may prove the softer and pleasanter encounter of the two.",9555,"","Searching ""head"" and ""clock"" in HDIS (Drama)"
2004-10-14 00:00:00 UTC,Act III,"&bull;Title says tragedy, C-H says comedy. Huh? REVISIT.<BR>&bull;I've included twice: Balance and Scale",2009-09-14 19:34:20 UTC,"",,3701,"The understanding argues before the will can choose and ""the last Dictate of the Judgment sways / The Will, as in a Balance, the last Weight / Put in the Scale, lifts up the other end""","D. JOH.<i><BR></i>I find thou retir'st here, and never readst or thinkst.<BR> Can that blind faculty the Will be free,<BR> When it depends upon the Understanding?<BR><b> Which argues first before the Will can chuse;<BR> And the last Dictate of the Judgment sways<BR> The Will, as in a Balance, the last Weight<BR> Put in the Scale, lifts up the other end,</b><BR> And with the same Necessity.<BR><BR>HERM.<i><BR></i>But foolish men and sinners act against<BR> Their Understandings, which inform 'em better.<BR><BR>D. ANT.<i><BR></i>None willingly do any thing against the last<BR> Dictates of their Judgments, whatsoe'r men do,<BR> Their present opinions lead 'em to.<BR><BR>D. LOP.<i><BR></i>As fools that are afraid of sin, are by the thought<BR> Of present pleasure, or some other reason,<BR> Necessarily byass'd to pursue<BR> The opinion they are of at that moment.<BR><BR>HERM.<i><BR></i>The Understanding yet is free, and might perswade 'em better.<BR><BR>D. JOH.<i><BR></i>The Understanding never can be free;<BR> For what we understand, spite of our selves we do:<BR> All objects are ready form'd and plac'd<BR> To our hands; and these the Senses to the Mind convey,<BR> And as those represent them, this must <b>judge </b>:<BR> How can the Will be free, when the Understanding,<BR> On which the Will depends, cannot be so.<BR><BR>HERM.<BR>Lay by your devillish Philosophy, and change the dangerous and destructive course of your leud lives.<BR><BR>D. ANT.<i><BR></i>Change our natures? Go bid a Blackamore be white, we follow our Constitutions, which we did not give our selves.",9590,"",Searching HDIS
2006-12-13 00:00:00 UTC,"Vol. II, Book I, Chapter V. ","",2009-09-14 19:34:21 UTC,"",,3724,"""But as for that prodigious paradox of Atheists, that cogitation itself is nothing but local motion or mechanism, we could not have thought it possible, that ever any many should have given entertainment to such a conceit, but that this was rather a meer slander raised upon Atheists.""","<b>But as for that prodigious paradox of Atheists, that cogitation itself is nothing but local motion or mechanism, we could not have thought it possible, that ever any many should have given entertainment to such a conceit, but that this was rather a meer slander raised upon Atheists</b>; were it not certain from the records of antiquity, that whereas the old religious atomists did, upon good reason, reduce all corporeal action (as generation, augmentation, and alteration) to local motion, or translation from place to place; (there being no other motion besides this conceivable in bodies) the ancient Atheizers of that philosophy (<i>Leucippus</i> and <i>Democritus</i>) not contented herewith, did really carry the business still on further, so as to make cogitation itself also nothing but local motion. As it is also certain, that a modern atheistick pretender to wit hath publickly owned this same conclusion, that <i>mind is nothing else but local motion in the organick parts of man's body</i>. These men have been sometimes indeed a little troubled with the phancy, apparition, or seeming of cogitation that is, the consciousness of it, as knowing not well what to make thereof; but then they put it off again, and satisfy themselves worshipfully with this, that phancy is but phancy, but the reality of cogitation nothing but local motion; as if there were not as much reality in phancy and consciousness, as there is in local motion. That, which inclined these men so much to this opinion, was only because they were sensible and aware of this, that if there were any other action, besides local motion admitted,  there must needs be some other substance acknowledged, besides body. <i>Cartesius</i> indeed undertook to defend brute animals to be nothing else but machines; but then he supposed that there was nothing at all of cogitation in them, and consequently nothing  of true animality or life, no more than is in an artificial automaton, as a wooden eagle, or the like: nevertheless, this was justly thought to be paradox enough. But that cogitation itself should be local motion, and [end page 846] men nothing but machines; this is such a paradox, as none but either a stupid and besotted, or else an enthusiastick, bigotical, or fanatick Atheist, could possibly give entertainment to. Nor are such men as these fit to be disputed with any more than a machine is.<BR>(pp. 846-7)",9619,"","Reading Samuel L. Macey's <u>Clocks and the Cosmos: Time in Western Life and Thought</u>. Archon Books: Hamden, CT, 1980. p. 82."
2003-09-06 00:00:00 UTC,II.i.7,"&bull;In the next &para; Locke writes ""though they pass there continually; yet like floating Visions, they make not deep Impressions enough, to leave in the Mind clear distinct lasting <i>Ideas</i>"" (II.i.8)<BR>&bull;REVISIT and create two separate entries (10/23/2003)",2013-09-07 20:48:14 UTC,"",2003-10-23,3866,"""For, though he that contemplates the Operations of his Mind, cannot but have plain and clear Ideas of them; yet unless he turn his Thoughts that way, and considers them attentively, he will no more have clear and distinct Ideas of all the Operations of his Mind, and all that may be observed therein, than he will have all the particular Ideas of any Landscape, or of Parts and Motions of a Clock, who will not turn his Eyes to it, and with attention heed all the Parts of it.""","<b>For, though he that contemplates the Operations of his Mind, cannot but have plain and clear <i>Ideas</i> of them; yet unless he turn his Thoughts that way, and considers them <i>attentively</i>, he will no more have clear and distinct <i>Ideas</i> of all the <i>Operations</i> <i>of his Mind</i>, and all that may be observed therein, than he will have all the particular <i>Ideas</i> of any Landscape, or of Parts and Motions of a Clock, who will not turn his Eyes to it, and with attention heed all the Parts of it.</b> The Picture, or Clock may be so placed, that they may come in his way every day; but yet he will have but a confused <i>Idea</i> of all the Parts they are made up of, till he <i>applies himself with attention</i>, to consider them each in particular.<br>
(II.i.7)",9944,"",Reading
2004-05-05 00:00:00 UTC,II.i.10. On the possibility of thinking while asleep,"&bull;Locke maintains that we cannot think ""without being sensible of it"" (II.i10).",2009-09-14 19:34:37 UTC,"",2003-10-22,3866,"""By which way one may prove any thing, and it is but supposing that all watches, whilst the balance beats, think; and it is sufficiently proved, and past doubt, that my watch thought all last night.""","But whether the soul be supposed to exist antecedent to, or coeval with, or some time after the first rudiments of organization, or the beginnings of life in the body; I leave to be disputed by those who have better thought of that matter. I confess myself to have one of those dull souls, that doth not perceive itself always to contemplate ideas; nor can conceive it any more necessary for the soul always to think, than for the body always to move: The perception of ideas being (as I conceive) to the soul, what motion is to the body: Not its essence, but one of its operations. And therefore, though thinking be supposed never so much the proper action of the soul, yet it is not necessary to suppose that it should be always thinking, always in action. That perhaps is the privilege of the infinite author and preserver of things, who never slumbers nor sleeps; but is not competent to any finite being, at least not to the soul of man. We know certainly by experience that we sometimes think; and thence draw this infallible consequence, that there is some thing in us that has a power to think; but whether that substance perpetually thinks or no, we can be no farther assured than experience informs us. For to say that actual thinking is essential to the soul, and inseparable from it, is to beg what is in question, and not to prove it by reason; which is necessary to be done, if it be not a self-evident proposition. But whether this, ""that the soul always thinks,"" be a self-evident proposition, that every body assents to at first hearing, I appeal to mankind. It is doubted whether I thought at all last night or no; the question being about a matter of fact, it is begging it to bring, as a proof for it, an hypothesis, which is the very thing in dispute: <b>By which way one may prove any thing, and it is but supposing that all watches, whilst the balance beats, think; and it is sufficiently proved, and past doubt, that my watch thought all last night.</b> But he that would not deceive himself, ought to build his hypothesis on matter of fact, and make it out by sensible experience, and not presume on matter of fact, because of his hypothesis, that is, because he supposes it to be so: Which way of proving amounts to this, that I must necessarily think all last night, because another supposes I always think, though I myself cannot perceive that I always do so.<BR>(II.i.10)",9972,"",Rereading: cut and pasted from Past Masters
2010-01-04 20:36:25 UTC,"","",2010-01-04 20:36:25 UTC,"",,6651,"""For as a Watch by art is wound / To motion, such was mine: / But never had Orinda found / A Soul till she found thine.""","This Carcass breath'd, and walkt, and slept,<br>
   So that the World believ'd<br>
There was a Soul the Motions kept;<br>
   But they were all deceiv'd.<br>
<br>
<b>For as a Watch by art is wound<br>
   To motion, such was mine:<br>
But never had Orinda found<br>
   A Soul till she found thine</b>;<br>
<br>
Which now inspires, cures and supplies,<br>
   And guides my darkned Breast:<br>
For thou art all that I can prize,<br>
   My Joy, my Life, my Rest.<br>
(ll. 5-16)",17613,"",Reading
2014-06-22 03:16:54 UTC,"","",2014-06-22 03:17:25 UTC,"",,7945,"""Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK: cudok?], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it.""","<b>Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it</b>: And seeing there is such difference between the Soul and the Body in respect of Excellency, surely our better Part challenges our greatest care and diligence to make Provision for it. Bodily Provision is but half Provision, it is but for one Part of a Man, and that the meaner and more ignoble too, if we consider a future Estate of endless duration after this Life, the Bodily Provision will appear to be, I do not say quarter Provision, but no Provision at all in comparison, there being no proportion <!--End Page 239--> between so short a period of time, and the infinite Ages of Eternity. Let us not then be so foolish as to employ all our thoughts and bestow all out time and pains about cherishing, accommodating, and gratifying our Bodies, in <I>making Provision for the Flesh to fulfill the Lusts thereof</I>, as the Apostle phraseth it; and suffer our Souls to lie neglected, in a miserable, and poor, and blind, and naked condition. Some Philosophers will not allow the Body to be an essential Part of Man, but only the Vessel or Vehicle of the Soul; <I>Anima cujusque est quisque</I>. Though I would not be so unequal to it, yet I must needs acknowledg it to be but an inferior Part: it is therefore to be treated, so dieted and provided as to render it most calm and compliant with the Soul, most tractable and obsequious to the dictates of Reason; not so pampered and indulged, as to encourage it to cast its Rider, and to take the Reins in to its own Hand, and usurp Dominion over the better part, the [GREEK to enlemguinau?], to sink and depress it into a sordid compliance with its own Lusts, <I>Atque affigere humi Divinae particulum aurae</I>.<br>
(pp. 239-40)",24087,"",Reading (in the British Library)
2016-03-11 16:20:54 UTC,"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.","",2016-03-11 16:20:54 UTC,"",,8131,"""Let us but consider a little the Receptacles of Images, the Regions of Imagination, the curious formation in all the Instruments of Sense; to which we may add the activity and subtlety of the Spirits, the delicate Contexture of the Nerves, the various Articulations of the Voice, the Harmony of Features, together with the proportion of Members in a humane Body, any one of which Considerations is sufficient to engross the Study of ones whole Life, and is many times the subject of a Volume.""","First for his Body, and the Generation of it. 'Tis certain that humane Race is propagated by the same way as that of bruit Animals. It would be a laborious, tho not a tedious Curiosity to trace Nature in its several advances from the imperfect state of an Embryon, to that of a mature Of-spring, contained in a just and full formation of all its Parts. But 'tis Entertainment sufficient for our present Thoughts, if we consider the great variety of Parts which serve for the Constitution of a humane Body: Some are useful for Life, others for Nutrition, others again for Motion. <b>Let us but consider a little the Receptacles of Images, the Regions of Imagination, the curious formation in all the Instruments of Sense; to which we may add the activity and subtlety of the Spirits, the delicate Contexture of the Nerves, the various Articulations of the Voice, the Harmony of Features, together with the <!--page [3]--> proportion of Members in a humane Body, any one of which Considerations is sufficient to engross the Study of ones whole Life, and is many times the subject of a Volume.</b><br>
(pp. 2-3)",24854,"",Reading in ECCO-TCP
2016-03-11 16:22:17 UTC,"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.","",2016-03-11 16:22:17 UTC,"",,8131,"""No less inquisitive have they been about the first Principle of Life, which sets the Wheels of this curious Engine on Work.""","Many nice and subtle Questions are started by the Curious, concerning the Use and Frame of each particular Organ of the Body, as also how the Blood, Nutrition, and Sensation are made. <b>No less inquisitive have they been about the first Principle of Life, which sets the Wheels of this curious Engine on Work</b>; As first, Whether there be one or more Souls in Man conformable to the Animal and Rational Faculties: Also whether the Rational Soul be propagated in the same manner as that of other living Creatures: Or, whether it be immediately Created and Infus'd by God? For the better Understanding of which Questions, I shall first give my Sense and Notion of that which we call a Sensitive or Animal Soul, which I conceive to be nothing but an Ethereal Mass of Spirit, or Flame rarified, which the Almighty in the first Creation of Things, infus'd into every living Creature after its Kind, ordaining also a seminal Power in each of them, to propagate the same to new Ofsprings successively. As soon as ever the Parts begin to be form'd <!--page [4]--> by Nature, this Animal and active Principle begins to exert its Heat and Force, being lodged in the Heart as in the Centre of the Body, from whence, as the Vessels begin also to be form'd, it distributes it self towards the extreme Regions, communicating its Vital Heat by the Ministry of the Spirits; which Spirits also are nothing but Particles of that Original and Ethereal Flame, which is contracted and united in this Centre: The boyling Heat which flows from the union of so many Spirits, begets a Motion in the Heart, to which the Arteries being fastned, the same Pulse or Motion is communicated to them also; and least the Spirits should be made too Volatile, the wise Framer of Nature hath ordered the Blood to be their Vehicle, being of a liquid and glutinous Substance, and so most fit both to retain and to distribute them together with its self into the remoter parts of the Body: all which is extreamly facilitated by the continual Operation of the Lungs, whose Function 'tis by attracting fresh Supplies of cool Air to refrigerate the Heart, and to communicate thin and subtle Matter to make the Blood more florid and fluid: Now because the Blood by reason of the great Volatility of the Spirits which are mix'd with it, is continually wasting; this Loss is repaired by <!--page 5--> Nutrition, or a fresh supply of new Spirits from the Aliment we take in, which after several percolations becomes Blood also, and is then conveighed to the Heart, and so into the Arteries, where it becomes the Vehicle of Life, and carries along with it new Spirits, by undergoing the same Circulations of Nature. Whosoever therefore shall duly weigh this Order, and consider the Fabrick of each Part, will easily be able to give a rational Account of Nutrition, Respiration, Motion, Sensation, with all the other Faculties belonging to a Sensitive or Animal Body.<br>
(pp. 3-5)",24855,"",Reading in ECCO-TCP
