context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-11-27 00:00:00 UTC,2010-06-10 18:47:55 UTC,"","At church, with meek and unaffected grace, <br>
His looks adorned the venerable place; <br>
Truth from his lips prevailed with double sway, <br>
And fools, who came to scoff, remained to pray. <br>
The service past, around the pious man, <br>
With steady zeal, each honest rustic ran; <br>
Even children followed with endearing wile, <br>
And plucked his gown, to share the good man's smile. <br>
His ready smile a parent's warmth expressed, <br>
Their welfare pleased him and their cares distressed; <br>
To them his heart, his love, his griefs were given, <br>
<b>But all his serious thoughts had rest in Heaven. <br>
As some tall cliff, that lifts its awful form, <br>
Swells from the vale and midway leaves the storm, <br>
Though round its breast the rolling clouds are spread, <br>
Eternal sunshine settles on its head</b>. <br>
(ll. 177-192, pp. 683-4)","",2010-06-10,5328,14303,"""But all his serious thoughts had rest in Heaven. / As some tall cliff, that lifts its awful form, / Swells from the vale and midway leaves the storm, / Though round its breast the rolling clouds are spread, / Eternal sunshine settles on its head.""",Reading and HDIS (Poetry),"&bull;Correct category? Borders on 'Weather'....[I've added it, BMP 6/10/2010]<BR>
&bull;Lonsdale gives G.'s source for these lines: ""<i>A Voyage to South-America ... by Don George Juan, and Don Antonio de Ulloa</i> (1758) i 231. Cp. also Young, <i>Night Thoughts</i> ii (<i>ad fin</i>): 'As some tall tower, or lofty mountain's brow / Detains the sun illustrious from its height; / While rising vapours and descending shades / With damps and darkness drown the specious vale...' Parallels in Lucan, Statius, Claudian, Chapelain, Chaulieu have also bee suggested"" (p. 684)."
"",2004-09-01 00:00:00 UTC,2009-09-14 19:40:55 UTC,"","Though on thy Cheek the pure Carnations glow,<BR> &nbsp; Tints lovelier far than <i>Titian</i>'s Pencil knew;<BR> Though Grace, and Symmetry thy Figure shew,<BR> &nbsp; Such as <i>Apelles</i> for his <i>Venus</i> drew;<BR><b> In Reason's Judgement, all would faintly shine,<BR> If not the Lustre of the Soul were thine.</b><BR>","",,5372,14447,"""In Reason's Judgement, all would faintly shine, / If not the Lustre of the Soul were thine""","Searching ""judge"" and ""reason"" in HDIS (Poetry)",&bull;BIO: Moore and R. B. Sheridan attended Whyte's school.
"",2005-08-09 00:00:00 UTC,2009-09-14 19:40:58 UTC,"","'O! if for <i>Happiness</i> you strive,<BR>'For which alone the Wise would live,<BR>'For which, through Nature's various Plan<BR>'Attentive strains the Mind of Man,<BR>'Seek not her Smile in idle State,<BR>'Amidst the Tumults of the Great;<BR>'Nor yet with <i>Wealth</i> abides the Fair,<BR>'<i>Wealth</i>, the sure Host of pining <i>Care</i>;<BR>'Nor <i>Power</i>, nor <i>Public-Fame</i>, bestows<BR>'The <i>moral Bliss</i> of calm Repose:<BR>'But, in the <i>Muse</i>'s lonely Seat<BR>'She deigns to fix her calm Retreat;<BR><b>'There oft, with fond, maternal Love,<BR>'She visits whom the </b><i>Nine</i><b> approve;<BR>'Beam'd from the Mind's interior Powers,</b><BR>'She gilds the virtuous Poet's Hours;<BR>'And, soaring to sublimer Things,<BR>'Leaves Pomp and Misery to Kings:<BR>'O let not, then, this <i>Wizard</i>'s Tongue<BR>'Allure thee from the Sons of Song,<BR>'To busy Noise, and wordy Strife,<BR>'The wrangling Dissonance of Life;<BR>'Nor, by <i>his</i> Promise led astray,<BR>'Think <i>Fortune</i> shall attend thy Way;<BR>'If aught the <i>Muse</i> aright divine,<BR>'For thee no Hoards of Gold shall shine;<BR>'No Honours shall around thee wait;<BR>'No <i>Clients</i> shall besiege thy Gate;<BR>'Nor <i>Fame</i> in blooming Wreaths shall spread<BR>'The <i>civic Crown</i> around thy Head:<BR>'Then vain thy most assiduous Toil,<BR>'Thy early Watch, thy Midnight Oil,<BR>'Thy Hours of Labour never past,<BR><i>'Each Day shall frown upon the last.'</i>","",,5383,14469,"<i>""</i>'There oft, with fond, maternal Love, / 'She visits whom the <i>Nine</i> approve; / 'Beam'd from the Mind's interior Powers""","Searching ""mind"" and ""interior"" in HDIS (Poetry)",&bull;BIO: Moore and R. B. Sheridan attended Whyte's school. 
"",2005-08-10 00:00:00 UTC,2009-09-14 19:41:52 UTC,"","A thousand rich improvements round me rise,<BR>And <i>Bristol</i>'s new-born beauties charm my eyes;<BR>There embryon plans to ripe perfection swell,<BR>Which time shall foster, and which fame shall tell:<BR>How letter'd taste its progress here improves,<BR>Which sense inculcates, and which wisdom loves:<BR><b>The dawning mind would drink each classic ray,<BR>And pants impatient for a brighter day</b>.<BR>Here science, like the sun, see radiant rise,<BR>With intellectual beam, through mental skies,<BR>To gild, to gladden all th' improving space,<BR>With taste, with candor, learning, sense, and grace;<BR>To light up all the mind's remotest cells,<BR>Where fancy fledges, and where genius dwells;<BR>To bid the soul her own rich funds employ,<BR>Increase her treasures, and her wealth enjoy;<BR>On talents and on taste propitious smile,<BR>To the proud muses rear a pompous pile:<BR>A theatre, that erst at <i>Rome</i> might rise,<BR>When <i>Rome</i> was valiant, and when <i>Rome</i> was wise,<BR>Where tragic scenes shall all their pow'r display,<BR>And comedy shall laugh our cares away;<BR>Where wit and beauty shall with rival rays,<BR>Provoke our wonder, and divide our praise:<BR>There <i>Bristol</i> proud, her daughters' charms shall see;<BR>Their polish'd charms the muses theme shall be,<BR>Her florid sons shall stand in next degree.<BR>In bright assemblies see them winding move,<BR>In all the measur'd modes of grace and love;<BR>In labyrinths reciprocal they roam,<BR>Whilst breathing beauties deck the beauteous dome;<BR>Th' accomplish'd pile invites with polish'd air,<BR>The well-bred letter'd youth, the lovely fair,<BR>With chaste delight to meet and mingle there;<BR>The youth in every step new talents show,<BR>Whilst beauty brightens as the graces grow.","",,5505,14767,"""The dawning mind would drink each classic ray, / And pants impatient for a brighter day""",Searching in HDIS (Poetry),<BR>
"",2005-08-10 00:00:00 UTC,2013-10-13 02:29:00 UTC,"","A thousand rich improvements round me rise,<br>
And <i>Bristol</i>'s new-born beauties charm my eyes;<br>
There embryon plans to ripe perfection swell,<br>
Which time shall foster, and which fame shall tell:<br>
How letter'd taste its progress here improves,<br>
Which sense inculcates, and which wisdom loves:<br>
The dawning mind would drink each classic ray,<br>
And pants impatient for a brighter day.<br>
<b>Here science, like the sun, see radiant rise,<br>
With intellectual beam, through mental skies,<br>
To gild, to gladden all th' improving space,<br>
With taste, with candor, learning, sense, and grace;<br>
To light up all the mind's remotest cells,<br>
Where fancy fledges, and where genius dwells;</b><br>
To bid the soul her own rich funds employ,<br>
Increase her treasures, and her wealth enjoy;<br>
On talents and on taste propitious smile,<br>
To the proud muses rear a pompous pile:<br>
A theatre, that erst at <i>Rome</i> might rise,<br>
When <i>Rome</i> was valiant, and when <i>Rome</i> was wise,<br>
Where tragic scenes shall all their pow'r display,<br>
And comedy shall laugh our cares away;<br>
Where wit and beauty shall with rival rays,<br>
Provoke our wonder, and divide our praise:<br>
There <i>Bristol</i> proud, her daughters' charms shall see;<br>
Their polish'd charms the muses theme shall be,<br>
Her florid sons shall stand in next degree.<br>
In bright assemblies see them winding move,<br>
In all the measur'd modes of grace and love;<br>
In labyrinths reciprocal they roam,<br>
Whilst breathing beauties deck the beauteous dome;<br>
Th' accomplish'd pile invites with polish'd air,<br>
The well-bred letter'd youth, the lovely fair,<br>
With chaste delight to meet and mingle there;<br>
The youth in every step new talents show,<br>
Whilst beauty brightens as the graces grow.<br>
(Cf. pp. 40-1 in 1767 ed.)","Animals, Inhabitants, and Rooms",2013-10-12,5505,14770,"""Here science, like the sun, see radiant rise, / With intellectual beam, through mental skies, / To gild, to gladden all th' improving space, / With taste, with candor, learning, sense, and grace; / To light up all the mind's remotest cells, / Where fancy fledges, and where genius dwells.""","Searching ""mind"" and ""cell"" in HDIS (Poetry); found again ""fancy""","&bull;I've included thrice: Cell and Bird and Dwelling<br>
&bull;INTEREST. USE in entry. Architectural poem with architectural metaphor in it. (A great house poem?)<br>
&bull;Coming back to this and consolidating metaphors
"
Act II,2004-08-16 00:00:00 UTC,2012-04-19 12:46:04 UTC,"","SUL.<br>
<b>It is enough--my scruples are at an end--my prejudices, like clouds before the rising sun, vanish before the lights of your superior reason</b>--My love is no longer a foible--you are worthy of empire.","",2012-04-19,5664,15128,"""It is enough--my scruples are at an end--my prejudices, like clouds before the rising sun, vanish before the lights of your superior reason.""",HDIS,&bull;Originally a play by Jean Fran&ccedil;ois Marmontel
"",2011-05-19 21:04:32 UTC,2011-05-19 21:04:32 UTC,"","But now all is to be changed. <b>All the pleasing illusions, which made power gentle, and obedience liberal, which harmonized the different shades of life, and which, by a bland assimilation, incorporated into politics the sentiments which beautify and soften private society, are to be dissolved by this new conquering empire of light and reason</b>. All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature, and to raise it to dignity in our own estimation, are to be exploded as a ridiculous, absurd, and antiquated fashion.
(p. 128)",Empire,,5744,18443,"""All the pleasing illusions, which made power gentle, and obedience liberal, which harmonized the different shades of life, and which, by a bland assimilation, incorporated into politics the sentiments which beautify and soften private society, are to be dissolved by this new conquering empire of light and reason.""",Searching in Past Masters,""
"",2013-04-22 04:19:39 UTC,2013-04-22 04:19:39 UTC,"","A noble indignation rises in the minds of your popular leaders, on hearing the magic lanthorn in their shew of finance compared to the fraudulent exhibitions of Mr. Law. They cannot bear to hear the sands of his Mississippi compared with the rock of the church, on which they build their system. Pray let them suppress this glorious spirit, until they shew to the world what piece of solid <!--Page  347--> ground there is for their assignats, which they have not pre-occupied by other charges. They do injustice to that great, mother fraud, to compare it with their degenerate imitation. It is not true, that Law built solely on a speculation concerning the Mississippi. He added the East India trade; he added the African trade; he added the farms of all the farmed revenue of France. All these together unquestionably could not support the structure which the public enthusiasm, not he, chose to build upon these bases. But these were, however, in comparison, generous delusions. They supposed, and they aimed at an increase of the commerce of France. They opened to it the whole range of the two hemispheres. They did not think of feeding France from its own substance. A grand imagination found in this flight of commerce something to captivate. It was wherewithal to dazzle the eye of an eagle. It was not made to entice the smell of a mole, nuzzling and burying himself in his mother earth, as yours is. Men were not then quite shrunk from their natural dimensions by a degrading and sordid philosophy, and fitted for low and vulgar deceptions. Above all remember, that in imposing on the imagination, the then managers of the system made a compliment to the freedom of men. In their fraud there was no mixture of force. <b>This was reserved to our time, to quench the little glimmerings of reason which might break in upon the solid darkness of this enlightened age</b>.<br>
(pp. 346-7, pp. 212-3 in Pocock ed.)","",,5744,20129,"""This was reserved to our time, to quench the little glimmerings of reason which might break in upon the solid darkness of this enlightened age.""",Reading,""
"",2013-05-07 21:07:04 UTC,2013-05-07 21:07:04 UTC,"","In England we <em>cannot</em> work so hard as Frenchmen. Frequent relaxation is necessary to us. You are naturally more intense in your application. I did not know this part of your national character, until I went into France in 1773. At present, this your disposition to labour is rather increased than lessened. In your Assembly you do not allow yourselves a recess even on Sundays. We have two days in the week, besides the festivals; and besides five or six months of the summer and autumn. This continued, unremitted effort of the members of your Assembly, I take to be one among the causes of the mischief they have done. They who always labour can have no true judgment. You never give yourselves time to cool. You can never survey, from its proper point of sight, the work you have finished, before you decree its final execution. You can never plan the future by the past. You never go into the country, soberly and dispassionately to observe the effect of your measures on their objects. You cannot feel distinctly how far the people are rendered better and improved, or more miserable and depraved, by what you have done. You cannot see with your own eyes the sufferings and afflictions you cause. <b>You know them but at a distance, on the statements of those who always flatter the reigning power, and who, amidst their representations of the grievances, inflame your minds against those who are oppressed. These are amongst the effects of unremitted labour, when men exhaust their attention, burn out their candles, and are left in the dark</b>.--<em>Malo meorum negligentiam, quam istorum obscuram diligentiam</em>.<br>
(pp. 72-4)","",,7388,20166,"""You know them but at a distance, on the statements of those who always flatter the reigning power, and who, amidst their representations of the grievances, inflame your minds against those who are oppressed. These are amongst the effects of unremitted labour, when men exhaust their attention, burn out their candles, and are left in the dark.""",Reading,""
"",2013-08-19 03:21:00 UTC,2013-08-19 03:21:00 UTC,"","<b>Nothing is so swift as thought; a ray of recollection beamed upon my mind, and <!--Page  40--> brought back to my remembrance the once smiling countenance of Nancy Weston, whose father had been one of the under masters at Winchester, at whose house I boarded, when I was placed at college there.</b>--Her appearance spoke distress--saas adieu, I quitted the ladies, and set out with hasty strides to overtake and acknowledge my former play-fellow, or rather play-thing, for she was some years younger than myself, and I had borne her in my arms a thousand times. What convinced me that I was not mistaken in my conjecture with regard to the identity of the person, was a pretty large mole at the bottom of her left cheek, which used to give a thousand nameless graces to her mouth.<br>
(I, pp. 39-40)","",,7629,22409,"""Nothing is so swift as thought; a ray of recollection beamed upon my mind, and  brought back to my remembrance the once smiling countenance of Nancy Weston, whose father had been one of the under masters at Winchester, at whose house I boarded, when I was placed at college there.""",ECCO-TCP,""
