provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"","""Therefore dive deep into thy bosom; learn the depth, extent,  biass, and full fort of thy mind; contract full intimacy with the Stranger within thee; excite, and cherish every spark of  Intellectual light and heat, however smothered under former  negligence, or scattered through the dull, dark mass of common thoughts; and collecting them into a body, let thy Genius rise (if a Genius thou hast) as the sun from Chaos.""",5063,"<b>Therefore dive deep into thy bosom; learn the depth, extent,  biass, and full fort of thy mind; contract full intimacy with the Stranger within thee; excite, and cherish every spark of  Intellectual light and heat, however smothered under former  negligence, or scattered through the dull, dark mass of common thoughts; and collecting them into a body, let thy Genius rise (if a Genius thou hast) as the sun from Chaos</b>; and if I should  then say, like an <i>Indian</i>, <i>worship it</i>, (though too bold) yet should I say little more than my second rule enjoins, <i>(viz.) Reverence thyself</i>. (53)",2009-09-14 19:38:45 UTC,,"","http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 <br>
The genius/sun comparison is not separately catalogued, but perhaps it should be.<br>
I've included it.",2014-03-03 22:47:38 UTC,Population,"",13577
HDIS (Prose),"""With what a gust do we retire to our disinterested, and immortal friends in our closet, and find our minds, when applied to some favourite theme, as naturally, and as easily quieted, and refreshed, as a peevish child (and peevish children are we all till we fall asleep) when laid to the breast?""",5063,"This restriction allowed, the more composition the better. To men of letters, and leisure, it is not only a noble amusement, but a sweet refuge; it improves their parts, and promotes their peace: It opens a back-door out of the bustle of this busy, and idle world, into a delicious garden of moral and intellectual fruits and flowers; the key of which is denied to the rest of mankind. When stung with idle anxieties, or teazed with fruitless impertinence, or yawning over insipid diversions, then we perceive the blessing of a letter'd recess. <b>With what a gust do we retire to our disinterested, and immortal friends in our closet, and find our minds, when applied to some favourite theme, as naturally, and as easily quieted, and refreshed, as a peevish child (and peevish children are we all till we fall asleep) when laid to the breast?</b> Our happiness no longer lives on charity; nor bids fair for a fall, by leaning on that most precarious, and thorny pillow, another's pleasure, for our repose. How independent of the world is he, who can daily find new acquaintance, that at once entertain, and improve him, in the little world, the minute but fruitful creation, of his own mind?<br>(pp. 5-6)",2004-01-28 00:00:00 UTC,,"","",2014-03-03 22:59:41 UTC,"","",13590
Reading Martin's and Barresi's  <i>Naturalization of the Soul </i>(116),"""Perception cannot be made up of no perceptions; nor received by a number of atoms jointly, unless received by each of them singly [no more than] whispers heard by a thousand men can make together a [resounding] audible voice""",5187,"Perception cannot be made up of no perceptions; nor received by a number of atoms jointly, unless received by each of them singly [no more than] whispers heard by a thousand men can make together a [resounding] audible voice",2004-10-25 00:00:00 UTC,,"",&bull;Look up actual passage. REVISIT.,2009-09-14 19:39:34 UTC,Inhabitants,"",13948
Reading Martin's and Barresi's  <i>Naturalization of the Soul </i>(116),"""if the King were to incorporate six hundred men into a regiment, there would not be six hundred and one Beings therefore, one for the regiment, and one for each of the men [so] neither when a multiple of atoms is run together to form a human body, is there a Being more than there was before: nor would a Being be lost out of nature upon its dissolution.""",5187,"if the King were to incorporate six hundred men into a regiment, there would not be six hundred and one Beings therefore, one for the regiment, and one for each of the men [so] neither when a multiple of atoms is run together to form a human body, is there a Being more than there was before: nor would a Being be lost out of nature upon its dissolution.",2004-10-25 00:00:00 UTC,2009-06-09,"",&bull;REVISIT and Look up actual passage. REVISIT.<BR>&bull;This is a interesting Rylean category mistake.,2009-09-14 19:39:34 UTC,Inhabitants,"",13949
Reading,"""In every Feast remember, that there are two Guests to be entertained, the Body, and the Soul: and that what you give the Body, you presently lose; but what you give the Soul, remains for ever.""",6956,"In every Feast remember, that there are two Guests to be entertained, the Body, and the Soul: and that what you give the Body, you presently lose; but what you give the Soul, remains for ever.<br>
(p. 475)",2011-06-21 17:03:15 UTC,,"","",2011-06-21 17:03:15 UTC,"","",18748
Reading,"""Ideas of the same race, though not exactly alike, are sometimes so little different, that no words can express the dissimilitude, though the mind easily perceives it, when they are exhibited together; and sometimes there is such a confusion of acceptations, that discernment is wearied, and distinction puzzled, and perseverance herself hurries to an end, by crouding together what she cannot separate.""",7253,"This is specious, but not always practicable; kindred senses may be so interwoven, that the perplexity cannot be disentangled, nor any reason be assigned why one should be ranged before the other. When the radical idea branches out into parallel ramifications, how can a consecutive series be formed of senses in their nature collateral? The shades of meaning sometimes pass imperceptibly into each other; so that though on one side they apparently differ, yet it is impossible to mark the point of contact. <b>Ideas of the same race, though not exactly alike, are sometimes so little different, that no words can express the dissimilitude, though the mind easily perceives it, when they are exhibited together; and sometimes there is such a confusion of acceptations, that discernment is wearied, and distinction puzzled, and perseverance herself hurries to an end, by crouding together what she cannot separate</b>.<br>
(pp. 286-7 in Brady and Wimsatt)",2012-05-09 13:42:39 UTC,,"","",2012-05-09 13:42:39 UTC,Inhabitants,"",19758
"Searching ""mind"" in PGDP","""I find by experience, that the mind and the body are more than married, for they are most intimately united; and when the one suffers, the other sympathizes.""",5452,"DEAR FRIEND: I am now two letters in your debt, which I think is the first time that ever I was so, in the long course of our correspondence. But, besides that my head has been very much out of order of late, writing is by no means that easy thing that it was to me formerly. <b>I find by experience, that the mind and the body are more than married, for they are most intimately united; and when the one suffers, the other sympathizes.</b> 'Non sum qualis eram': neither my memory nor my invention are now what they formerly were. It is in a great measure my own fault; I cannot accuse Nature, for I abused her; and it is reasonable I should suffer for it.<br>
(LONDON, April 25, 1758)",2013-06-21 18:14:38 UTC,,"","",2013-06-21 18:14:38 UTC,Inhabitants,"",21112
"Searching ""reason"" in PGDP","""Voltaire must be criticised; besides, every man's favorite is attacked: for every prejudice is exposed, and our prejudices are our mistresses; reason is at best our wife, very often heard indeed, but seldom minded.""",5452,"Voltaire sent me, from Berlin, his 'History du Siecle de Louis XIV. It came at a very proper time; Lord Bolingbroke had just taught me how history should be read; Voltaire shows me how it should be written. I am sensible that it will meet with almost as many critics as readers. <b>Voltaire must be criticised; besides, every man's favorite is attacked: for every prejudice is exposed, and our prejudices are our mistresses; reason is at best our wife, very often heard indeed, but seldom minded</b>. It is the history of the human understanding, written by a man of parts, for the use of men of parts. Weak minds will not like it, even though they do not understand it; which is commonly the measure of their admiration. Dull ones will want those minute and uninteresting details with which most other histories are encumbered. He tells me all I want to know, and nothing more. His reflections are short, just, and produce others in his readers. Free from religious, philosophical, political and national prejudices, beyond any historian I ever met with, he relates all those matters as truly and as impartially, as certain regards, which must always be to some degree observed, will allow him; for one sees plainly that he often says much less than he would say, if he might. He hath made me much better acquainted with the times of Lewis XIV., than the innumerable volumes which I had read could do; and hath suggested this reflection to me, which I have never made before—His vanity, not his knowledge, made him encourage all, and introduce many arts and sciences in his country. He opened in a manner the human understanding in France, and brought it to its utmost perfection; his age equalled in all, and greatly exceeded in many things (pardon me, Pedants!) the Augustan. This was great and rapid; but still it might be done, by the encouragement, the applause, and the rewards of a vain, liberal, and magnificent prince. What is much more surprising is, that he stopped the operations of the human mind just where he pleased; and seemed to say, ""Thus far shalt thou go, and no farther."" For, a bigot to his religion, and jealous of his power, free and rational thoughts upon either, never entered into a French head during his reign; and the greatest geniuses that ever any age produced, never entertained a doubt of the divine right of Kings, or the infallibility of the Church. Poets, Orators, and Philosophers, ignorant of their natural rights, cherished their chains; and blind, active faith triumphed, in those great minds, over silent and passive reason. The reverse of this seems now to be the case in France: reason opens itself; fancy and invention fade and decline.<br>
(III.ccxviv, [p. 256 in Roberts ed., LONDON, April 13, O. S. 1752)",2013-06-21 18:21:10 UTC,,"","",2013-06-21 18:23:39 UTC,Inhabitants,"",21114
Reading,"""Intellect, the artificer, works lamely without his proper instrument, sense; which is the case when he works on moral ideas.""",7856,"But that the precise meaning of moral words can be so fixed and maintained, that the congruity or incongruity of the ideas and notions they stand for shall be always discerned, clearly and uniformly, I do not believe. Definitions, therefore, consisting of words, they cannot answer Mr. <em>Locke</em>'s purpose, as it would not be hard to shew in the very instances he brings. <b>Intellect, the artificer, works lamely without his proper instrument, sense; which is the case when he works on moral ideas.</b> Whenever he can employ this instrument, and as far as it can serve him, which is the case when he works on mathematical ideas, he works securely. I apprehend, therefore, that to expect a new method would be ever found, of preserving as steadily and invariably our moral ideas and notions, as we preserve those that are mathematical, is not very different from expecting that a method should be found, sometime <!--page 430--> or other, of rendering things, that are not objects of sight by nature, visible by art. Ideas and notions of virtue and vice, very clearly defined, have been often confounded by schoolmen and casuists, in the most flagrant cases. They are so still by them and others in most discourses, and in all disputes about political or moral affairs. But no mathematician ever confounded the idea of any triangle with that of a square, nor that of a square with that of a circle.<br>
(Essay I, §4; vol. iii, pp. 429-30)",2014-03-14 20:34:51 UTC,,"","",2014-03-14 20:34:51 UTC,"","",23731
"Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 3.","""With regard to the moral world, conscience, with regard to the intellectual, genius, is that god within.""",5063,"A star of the first magnitude among the moderns was <em>Shakespeare</em>; among the antients, <em>Pindar</em>; who (as <em>Vossius</em> tells us) boasted of his no-learning, calling himself the eagle, for his flight above it. And such genii as these may, indeed, have much reliance on their own native powers. For genius may be compared to the natural strength of the body; learning to the superinduced accoutrements of arms: if the first is equal to the proposed exploit, the latter rather encumbers,  <!--Page 31--> than assists; rather retards, than promotes, the victory. <em>Sacer nobis inest Deus</em>, says <em>Seneca</em>. <b>With regard to the moral world, <em>conscience</em>, with regard to the intellectual, <em>genius</em>, is that god within.</b> Genius can set us right in Composition, without the rules of the learned; as conscience sets us right in life, without the laws of the land: <em>This</em>, singly, can make us good, as men: <em>that</em>, singly, as writers, can, sometimes, make us great.<br>
(pp. 30-31)",2016-03-11 18:15:40 UTC,,"","",2016-03-11 18:16:00 UTC,"","",24876
