work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5638,"""While in high life our hearts the fashions steel, / Too gay to listen, and too fine to feel--""",15073,"Searching ""heart"" and ""steel"" in HDIS (Drama)",Back Matter,2005-06-13 00:00:00 UTC,"",2009-09-14 19:42:42 UTC,"<b>While in high life our hearts the fashions steel,<BR>Too gay to listen, and too fine to feel--</b><BR>Honest John Bull--before a sturdy elf--<BR>Now claims no right of judging for himself;<BR>To <b>Puffs</b> from Theatres gives up his vote,<BR>And kindly thinks all true--because 'tis wrote;<BR>For when no plaudits strike our duller ear,<BR>The papers hear a voice we cannot hear--<BR>And when for seats no beauties disagree,<BR>They see a croud, alas! we cannot see;<BR>--And while you clamber o'er the empty rows,<BR>In sweet ADVERTISEMENT--the House o'erflows!<BR>Puff is the word: where fame is not a breath,<BR>--How many an Actress Puff has sav'd from death!<BR>And Actors for whom Mutes were full enough,<BR>Have risen <b>Alexanders</b>--from a Puff!<BR>While generous paragraphs all-lavish give<BR>Sums Total, which our Treasurers ne'er receive.",,Metal,""
5820,"""Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate""",15534,"Searching ""mind"" and ""steel"" in HDIS (Drama)","Act III, scene i",2005-06-13 00:00:00 UTC,"",2009-09-14 19:43:55 UTC,"MISS WOOBURN.<BR>By no means, my Lord. <b>Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate</b>.",,Metal,""
5820,"""Can you say, your mind and heart are so steeled?""",15535,"Searching ""mind"" and ""steel"" in HDIS (Drama)","Act III, scene i",2005-06-13 00:00:00 UTC,"",2009-09-14 19:43:55 UTC,"LORD NORLAND.<BR>Can you say, your mind and heart are so steeled?",,Metal,""
5866,"""Lady Ruby is the loadstone that draws away every particle of steel that shou'd fortify my heart, and leaves it weaker than a woman's tear.""",15600,"Searching ""heart"" and ""steel"" in HDIS (Drama)",Act IV,2005-06-13 00:00:00 UTC,Magnetism,2010-06-29 03:40:51 UTC,"FRED.<BR>
Not I; Lady Ruby, Lady Ruby is the loadstone that draws away every particle of steel that shou'd fortify my heart, and leaves it weaker than a woman's tear.",,Metal,""
5859,"""You should not soften, but steel my heart!""",15601,"Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP","Act II, scene ii",2005-06-13 00:00:00 UTC,"",2014-03-13 03:03:01 UTC,"JOANNA<br>
Be not so kind. <b>You should not soften, but steel my heart!</b> Teach it to have neither fear nor feeling of wrong; to laugh when others weep. Oh! I'll mock at sorrow!(II.ii)",,Metal,""
5914,"""Begone, iron-hearted wretch!""",15682,"Searching ""heart"" and ""iron""  in HDIS (Drama)","Act I, scene ix",2005-06-08 00:00:00 UTC,"",2009-09-14 19:44:20 UTC,"LA F.<BR>Begone, iron-hearted wretch!",,Metal,""
5948,"""Mock as you will, I cannot, like you, steel my heart against the common feelings of humanity""",15789,"Searching ""heart"" and ""steel"" in HDIS (Drama); found again ECCO-TCP.","Act IV, scene i",2005-06-13 00:00:00 UTC,"",2014-03-13 03:04:07 UTC,"SHAR.<br>
Mock as you will, I cannot, like you, steel my heart against the common feelings of humanity.<br>
(IV.i)",,Metal,""
5966,"""I'm dead to pity as to fear, / My heart is cas'd with steel""",15867,"Searching ""heart"" and ""steel"" in HDIS (Drama)","Act II, scene ii",2005-06-13 00:00:00 UTC,"",2009-09-14 19:44:56 UTC,"<i>TRIO AND CHORUS.--</i><i>Jaquelina, Angelina</i><i>, and Captain of Robbers.</i><BR><b><BR>     </b><i> Jaq</i><b>. and</b><i> Ang</i>.<BR><BR>Compassion to our woes impart,<BR>Nor vainly let us sue;<BR>The breast that owns a valiant heart,<BR>Is still to pity true<i>.<BR><BR>      Ca</i>pt.<BR><BR>Try no more this useful wailing,<BR>Think not that my ears assailing<BR>You my rugged heart can move.<BR><b><BR> </b><i>    </i><b> Jaq.</b><i> and</i> Ang.<BR><BR>Kindly grant us freedom's bles<i>sing.<BR><BR>    </i>  Capt.<BR><BR>Vain is all this earnest pressing<i>.<BR></i><i><BR> </i><b>     </b><i>Jaq.</i> and Ang.<BR><BR>Joys that flow from mer<i>cy prove.<BR><BR></i>      Capt.<BR><BR>Ne'er such weakness will I prove.<BR>Learn that I drew my infant breath<BR>Within the robber's cave;<BR>And when too young to deal out death,<BR>I dug the dead man's grave.<BR>Then think you that a woman's tear<BR>Can make this bosom feel?<BR><b>I'm dead to pity as to fear,<BR>My heart is cas'd with steel.<BR><BR></b>      CHORUS.<BR><BR>Then think you that a woman's tear<BR>Can make our bosoms feel?<BR>We're dead to pity as<b> to f</b>ear,<BR>Our hearts are cas'<b>d with</b><i> ste</i><b>el.<BR><BR></b><i>    </i>  Jaq. and Ang.<BR><BR>Be soften'd by a woman's tear,<BR>And for our sorrows feel;<BR>To pity wake, though dead to fear<b>,<BR>Nor</b> case your hearts with steel.",,Metal,""
5966,"""We're dead to pity as to fear, / Our hearts are cas'd with<i> ste</i>el""",15868,"Searching ""heart"" and ""steel"" in HDIS (Drama)","Act II, scene ii",2005-06-13 00:00:00 UTC,"",2009-09-14 19:44:56 UTC,"<i>TRIO AND CHORUS.--</i><i>Jaquelina, Angelina</i><i>, and Captain of Robbers.</i><BR><b><BR>     </b><i> Jaq</i><b>. and</b><i> Ang</i>.<BR><BR>Compassion to our woes impart,<BR>Nor vainly let us sue;<BR>The breast that owns a valiant heart,<BR>Is still to pity true<i>.<BR><BR>      Ca</i>pt.<BR><BR>Try no more this useful wailing,<BR>Think not that my ears assailing<BR>You my rugged heart can move.<BR><b><BR> </b><i>    </i><b> Jaq.</b><i> and</i> Ang.<BR><BR>Kindly grant us freedom's bles<i>sing.<BR><BR>    </i>  Capt.<BR><BR>Vain is all this earnest pressing<i>.<BR></i><i><BR> </i><b>     </b><i>Jaq.</i> and Ang.<BR><BR>Joys that flow from mer<i>cy prove.<BR><BR></i>      Capt.<BR><BR>Ne'er such weakness will I prove.<BR>Learn that I drew my infant breath<BR>Within the robber's cave;<BR>And when too young to deal out death,<BR>I dug the dead man's grave.<BR>Then think you that a woman's tear<BR>Can make this bosom feel?<BR>I'm dead to pity as to fear,<BR>My heart is cas'd with steel.<b><BR><BR></b>      CHORUS.<BR><BR>Then think you that a woman's tear<BR>Can make our bosoms feel?<BR><b>We're dead to pity as to fear,<BR>Our hearts are cas'd with</b><i> ste</i><b>el.<BR><BR></b><i>    </i>  Jaq. and Ang.<BR><BR>Be soften'd by a woman's tear,<BR>And for our sorrows feel;<BR>To pity wake, though dead to fear<b>,<BR>Nor</b> case your hearts with steel.",,Metal,""
7845,"""But I'm a Bust with Heart of Steel, / That can nor Pain nor Pleasure feel.""",23677,"Searching ""heart"" and ""steel"" in ECCO-TCP","",2014-03-12 20:29:03 UTC,"",2014-03-12 20:29:03 UTC,"Song<br>
I'VE read of Love, and all his Tricks;<br>
That he doth Gall with Honey mix:<br>
<b>But I'm a Bust with Heart of Steel,<br>
That can nor Pain nor Pleasure feel</b>:<br>
And let me still unmov'd remain;<br>
He wants no Joy, that feels no Pain!<br>
O No! O No! O No!<br>
He wants no Joy, who feels no Pain.<br>
(Act I, p. 4)",,Metal,""
