dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2008-05-26 00:00:00 UTC,"Part One: Unawakened. ""Thinking with the Blood""",Reading,Post-colonial,2008-05-26,6453,2009-09-14 19:49:11 UTC,17141,"It would be a simplification to say that Christopher Hitchens had spent the last ninety minutes talking up a blue streak of sinister balls. But let us not run in fear of simplification. Simplification is sometimes exactly what you want ... The theme of discord was, of course, Israel. Christopher was already on record with a piece called 'Holy Land Heretic' (<i>Raritan</i>, Spring 1987), where he had adduced 'the generalized idealizations of Israel commonly offered by Saul Bellow, Elie Wiesel, and others'. Much of Christopher's discourse, at the dinner table in Vermont, can be found in this 8,000-word essay, which he wrote, so to speak, as a gentile. And the rest of his discourse can be found in 'On Not Knowing the Half of It: Homage to Telegraphist Jacobs' (<i>Grand Street</i>, Summer 1988), which he wrote as a Jew. Needless to say, it was a point of fundamental, of elementary intellectual honour that Christopher's changed ethnicity should have no effect whatever on questions of political science and political morality. Grandmother Dodo's disclosure had not rendered Israel any less messianic or expansionist or quasi-democratic. Christopher would do not thinking with his blood, neither at his desk nor at the [end page 259] dinner table. <b>Emotions, atavisms, would be set aside, while reason -- the nabob of all faculties -- went about its work</b>.","""Emotions, atavisms, would be set aside, while reason -- the nabob of all faculties -- went about its work.""",""
"",2012-03-19 13:50:01 UTC,Abstract,"Reading Annie Paul Murphy, ""Your Brain on Fiction"" <u>New York Times</u> (March 18, 2012): SR 6. &lt;<a href=""http://www.nytimes.com/2012/03/18/opinion/sunday/the-neuroscience-of-your-brain-on-fiction.html"">Link to NYTimes.com</a>&gt;","",,7202,2012-03-20 13:27:46 UTC,19644,"Although fiction treats themes of psychological importance, it has been excluded from psychology because it is seen as flawed empirical method. <b>But fiction is not empirical truth. It is simulation that runs on minds of readers just as computer simulations run on computers</b>. In any simulation coherence truths have priority over correspondences. Moreover, in the simulations of fiction, personal truths can be explored that allow readers to experience emotions--their own emotions--and understand aspects of them that are obscure, in relation to contexts in which the emotions arise.<br>
(p. 101)","""But fiction is not empirical truth. It is simulation that runs on minds of readers just as computer simulations run on computers.""",""
"",2015-02-10 14:48:12 UTC,"","Reading Oliver Burkeman, <u>Consciousness: The Long Read</u> (January 21, 2015). &lt;<a href=""http://www.theguardian.com/science/2015/jan/21/-sp-why-cant-worlds-greatest-minds-solve-mystery-consciousness"">Link to Guardian.com</a>&gt;","",,8043,2015-02-10 14:48:12 UTC,24519,"[...] After all, in an article on human physiology the author will usually include drawings which show the human body as a sort of factory. They show how peristaltic action carries the food in and how it is processed by this organ and that organ, just as if a certain product is fed into a factory as a cow at one end and comes out canned corned beef at the other. The human being is illustrated in just such a way, and in some kinds of rather degraded medicine, that is now practiced when you go the the hospital for a medical examination, you are treated as a machine and they process you. Even if you are perfectly healthy and can walk, nevertheless they have to have you in a wheelchair immediately. They put you through a process whereby the heart specialist looks only at your heart, because he does not understand anything else. Then perhaps a psychiatrist takes a look at you and goodness knows what happens there; and so on, and so on. Everybody looks at you from their specialized point of view as if they were a bunch of mechanics examining your automobile. <b>However, as I said last night, we just ask for this because most of us consider ourselves as chauffeurs inside our bodies, which we own in the same way as we own a car. When it goes wrong we take it to the mechanic to fix it and we do not really identify with our body, just as we do not really identify with our car.</b> So this is the theory which has grown up in the West of nature as an artifact, or something that is made.<br>
(p. 21)","""However, as I said last night, we just ask for this because most of us consider ourselves as chauffeurs inside our bodies, which we own in the same way as we own a car. When it goes wrong we take it to the mechanic to fix it and we do not really identify with our body, just as we do not really identify with our car.""",""
"",2015-09-26 15:29:55 UTC,Chapter 10,Reading,"",,8091,2015-09-26 15:29:55 UTC,24702,"<b>Patrick sprang up the steps of the Key Club with unaccustomed eagerness, his nerves squirming like a bed of maggots whose protective stone has been flicked aside, exposing them to the assault of the open sky.</b> Wearing an eyepatch, he hurried gratefully into the gloomy hall of the club, his shirt clinging to his sweating back.<br>
(p. 236)","""Patrick sprang up the steps of the Key Club with unaccustomed eagerness, his nerves squirming like a bed of maggots whose protective stone has been flicked aside, exposing them to the assault of the open sky.""",""
"",2015-09-26 15:31:22 UTC,Chapter 11,Reading,"",,8091,2015-09-26 15:31:22 UTC,24703,"Why had he said Banquo? <b>Nancy wondered, in her husky inner voice which, even in the deepest intimacy of her own thoughts, was turned to address a large and fascinated audience.</b> Could he, in some crazy way, feel responsible for his father's death? Because he had wished for it so often in fantasy? God, she had become good at this after seventeen years of analysis. After all, as Dr Morris had said when they were talking through their affair, what was an analyst but a former patient who couldn't think of anything better to do? Sometimes she missed ! Jeffrey. He had let her call him Jeffrey during the 'letting-go process' that had been brought to such an abrupt close by his suicide. Without even a note! Was she really meeting the challenges of life, as Jeffrey had promised? Maybe she was 'incompletely analysed'. It was too dreadful to contemplate.<br>
(p. 256)","""Nancy wondered, in her husky inner voice which, even in the deepest intimacy of her own thoughts, was turned to address a large and fascinated audience.""",""
"",2015-09-26 15:33:21 UTC,Chapter 11,Reading,"",,8091,2015-09-26 15:33:21 UTC,24704,"'We have the whole evening ...' said Patrick. And the whole night, he thought optimistically. The drawing room was a sea of pink lilies, their shining pistils accusing him of lust. <b>He was dangerously obsessed, dangerously obsessed. And his thoughts, like a bobsleigh walled with ice, would not change their course until he had crashed or achieved his end</b>. He wiped his hands sweatily on his trousers, amazed to have found a preoccupation stronger than drugs. 'Ah, there's Eddy,' exclaimed Nancy.<br>
(p. 257)",""" He was dangerously obsessed, dangerously obsessed. And his thoughts, like a bobsleigh walled with ice, would not change their course until he had crashed or achieved his end.""",""
"",2015-09-26 15:34:59 UTC,Chapter 13,Reading,"",,8091,2015-09-26 15:34:59 UTC,24705,"<b>Patrick had tried to sleep, but tattered rags of speed still trailed through his consciousness and kept him charging forward</b>. He rubbed his eye compulsively, obsessed with the stye that tickled his eyeball with each blink. The jelly they had given him at the pharmacy was of course completely useless. Nevertheless, he squirted a large amount into his eye and his vision blurred like a greased camera. The eyepatch had left a diagonal dent across his forehead, and he only stopped rubbing his eye to scratch the dent with the same desperate irritation. He wanted to scratch out his eye and peel off his face to end the terrible itchiness that had erupted from his failed attempt to sleep, but knew that it was only the surface play of a more fundamental unease: itching powder in the first pair of nappies, sniggering faces around the hospital cot.<br>
(p. 269)","""Patrick had tried to sleep, but tattered rags of speed still trailed through his consciousness and kept him charging forward.""",""
"",2015-09-26 15:36:39 UTC,Chapter 13,Reading,"",,8091,2015-09-26 15:36:39 UTC,24706,"What was sex next to this compassionate violence? <b>Only this violence could break open a world constrained by the hidden cameras of conscience and vanity.</b><br>
(p. 274)","""Only this violence could break open a world constrained by the hidden cameras of conscience and vanity.""",""
"",2015-09-26 15:39:46 UTC,Chapter 14,Reading,"",,8091,2015-09-26 15:39:46 UTC,24707,"Taking no risks, he stuck the spike into a thick vein in the back of his hand. <b>The smell of cocaine assailed him and he felt his nerves stretching like piano wires</b>. The heroin followed in a soft rain of felt hammers playing up his spine and rumbling into his skull.<br>
(p. 288)","""The smell of cocaine assailed him and he felt his nerves stretching like piano wires.""",""
"",2015-09-26 15:41:14 UTC,Chapter 14,Reading,"",,8091,2015-09-26 15:41:14 UTC,24708,"Peace at last. The mingling lashes of half-closed eyes, the slow reluctant flutter of folding wings; his body pounded by felt hammers, pulses dancing like sand on a drum; love and poison evacuating his breath in a long slow exhalation, fading into a privacy he could never quite remember, nor for a moment forget. <b>His thoughts shimmered like a hesitating stream, gathering into pools of discrete and vivid imagery.</b><br>
(p. 288)","""His thoughts shimmered like a hesitating stream, gathering into pools of discrete and vivid imagery.""",""
