context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"Vol. I, Chapter 3",2014-07-13 18:58:33 UTC,2006-09-12,Reading,5244,"",Sensibility,"I have heard Sir William Thornhill represented as one of the most generous, yet whimsical, men in the kingdom; a man of consummate benevolence' -- ""Something, perhaps, too much so,' replied Mr Burchell, 'at least he carried benevolence to an excess when young; for his passions were then strong, and as they all were upon the side of virtue, they led it up to a romantic extreme. He early began to aim at the qualifications of the soldier and scholar; was soon distinguished in the army, and had some reputation among men of learning. Adulation ever follows the ambitious; for such alone receive the most pleasure from flattery. He was surrounded by crowds, who showed him only one side of their character; so that he began to lose regard for private interest in universal sympathy. He loved all mankind; fo fortune prevented him from knowing that there were rascals. <b>Physicians tell us of a disorder in which the whole body is so exquisitely sensible, that the slightest touch gives pain: what some have thus suffered in their persons, this gentleman felt in his mind.</b> The slightest distress, whether real or fictitious, touched him to the quick, and his soul laboured under a sickly sensibility of the miseries of others.<br>
(I, iii, pp. 25-29 in ECCO-TCP; p. 47 in Penguin ed.)",14117,REVISIT and straighten out pagination... Confusing citations to Penguin ed.,"""Physicians tell us of a disorder in which the whole body is so exquisitely sensible, that the slightest touch gives pain: what some have thus suffered in their persons, this gentleman felt in his mind.""",2009-09-14 19:40:02 UTC
Chapter 3,2012-01-04 18:00:15 UTC,2003-10-22,Reading,5244,&bull;Conclusion of Burchell's relation of Sir William Thornhill's story. In the next sentence Burchell forgets himelf and swaps the third for the first person pronoun.<BR>&bull;I've included twice: Leaning/Support and Applause<BR>&bull;Moved to 'Usage' (10/22/2003). Moved to Body (9/12/2006). Moved to Uncategorized (1/3/2011).,"","[...] But in proportion as he became contemptible to others, he became despicable to himself. <b>His mind had leaned upon their adulation, and that support taken away, he could find no pleasure in the applause of his heart, which he had never learnt to reverence</b>. The world now began to wear a different aspect; the flattery of his friends began to dwindle into simple approbation. Approbation soon took the more friendly form of advice, and advice when rejected produced their reproaches. He now therefore found that such friends as benefits had gathered round him, were little estimable: he now found that a man's own heart must be ever given to gain that of another.<BR>
(III, p. 48)",14118,"","""His mind had leaned upon their adulation, and that support taken away, he could find no pleasure in the applause of his heart, which he had never learnt to reverence.""",2009-09-14 19:40:03 UTC
Chapter 6 ,2012-01-04 17:59:34 UTC,2006-05-03,Reading,5244,"&bull; Sophia defends Burchell from her father's ""observation"" that Burchell has been punished for youthful levity past.<br>
&bull;Note the ironization of Moses (Burchell/Thornhill fitted to his station).<BR>
&bull;Used in blog-like pages. ","","'Whatsoever his former conduct may be, pappa, his circumstances should exempt hiim from censure now. His present indigence is sufficient punishment for former folly; and I have heard my pappa himself say, that we should never strike our unnecessary blow at a victim over whom providence holds the scourge of its resentment.' -- 'You are right, Sophy,' cried my son Moses, 'and one of the ancients finely represents so malicious a conduct, by the attempts of a rustic to flay Marsyas, whose skin, the fable tells us, had been wholly stript off by another. Besides, I don't know if this poor man's situation be so bad as my father would represent it. <b>We are not to judge of the feelings of others by what we might feel if in their place. Howsoever dark the habitation of the mole to our eyes, yet the animal itself finds the apartment sufficiently lightsome. And to confess a truth, this man's mind seems fitted to his station; for when he conversed with you.</b>' -- This was said without the least design, however it excited a blush, which she strove to cover by an affected laugh, assuring him, that she scarce took any notice of what he said to her; but she believed he might once have been a very fine gentleman. The readiness with which she undertook to vindicate herself, and her blushing, were symptoms I did not internally approve; but I represt my suspicions.<br>
(VI, pp. 57-8)",14120,Beasts,"""We are not to judge of the feelings of others by what we might feel if in their place. Howsoever dark the habitation of the mole to our eyes, yet the animal itself finds the apartment sufficiently lightsome. And to confess a truth, this man's mind seems fitted to his station; for when he conversed with you.""",2009-09-14 19:40:03 UTC
Chapter 8,2012-01-04 18:01:30 UTC,2011-04-15,Reading,5244,&bull;From Burchell's ballad. A kind of anti-figure: the blossom and dews fail to emulate the mind,"","<b>'The blossom opening to the day,<br>
The dews of heaven refin'd,<br>
Could nought of purity display,<br>
To emulate his mind.</b><br>
<br>
'The dew, the blossom on the tree,<br>
With charms inconstant shine;<br>
Their charms were his, but woe to me,<br>
Their constancy was mine.<br>
(VIII, p. 67)",14121,"","""The blossom opening to the day, / The dews of heaven refin'd, / Could nought of purity display, / To emulate his mind.""",2009-09-14 19:40:03 UTC
Chapter 9,2012-01-04 18:03:06 UTC,2006-09-12,Reading,5244,End of Chapter 9. ,"","The two ladies, who affected to be ignorant of the rest, seemed highly displeased with this last stroke of freedom, and began a very discreet  and serious dialogue upon virtue: in this my wife, the chaplain, and I, soon joined; and the 'Squire himself was at last brought to confess a sense of sorrow for his former excesses. <b>We talked of the pleasures of temperance, and of the sun-shine in the mind unpolluted with guilt. </b>I was so pleased, that my little ones were kept up beyond the usual time edified by so much good conversation. Mr Thornhill went beyond me, and demanded it I had any objection to giving prayers. I joyfully embraced the proposal, and in this manner the night was passed in a most comfortable way, till at last the company began to think of returning. <br>
(IX, p. 72)",14122,"","""We talked of the pleasures of temperance, and of the sun-shine in the mind unpolluted with guilt.""",2009-09-14 19:40:03 UTC
Chapter 15,2012-01-04 18:05:30 UTC,2006-09-12,Reading,5244,"&bull;The Primroses confront Burchell with his letter and drive him from their home and refuse him their acquaintance. <br>
&bull;The quote is very interesting but not truly metaphorical. The opening analogy used by Burchell concerns reputation. What follows extends the figuration to minds, affections, powers, virtue, and vice.","","[...] <em>An honest man is the noblest work of God</em>.'<br>
<br>
'I always held that maxim of Pope,' returned Mr Burchell, 'as very unworthy a man of genius, and a base desertion of his own superiority. As the reputation of books is raised not by their freedom from defect, but by the greatness of their beauties; so should that of men be prized not for their exemption from fault, but the size of those virtues they are possessed of. The scholar may want prudence, the statesman may have pride, and the champion ferocity; but shall we prefer to these the low mechanic, who laboriously plods through life, without censure or applause? We might as well prefer the tame and correct paintings of the Flemish school to the erroneous, but sublime animations of the Roman pencil.'<br>
<br>'Sir,' replied I, 'your present observation is just, when there are shining virtues and minute defects; but when it appears that great vices are opposed in the same mind to as extraordinary virtues, such a character deserves contempt.'<br><br>
'Perhaps,' cried he, 'there may be some such monsters as you describe, or great vices joined to great virtues; yet in my progress through life, I never yet found one instance of their existence: on the contrary, <b>I have ever perceived, that where the mind was capacious, the affections were good</b>. And indeed Providence seems kindly to our friend in this particular, thus to debilitate the understanding where the heart is corrupt, and diminish the power where there is will to do mischief. This rule seems to extend even to other animals: the little vermin race are ever treacherous, cruel, cowardly, whilst those endowed with strength and power are generous, brave, and gentle.'<br>
(XV, p. 95-6)",14123,"","""I have ever perceived, that where the mind was capacious, the affections were good.""",2009-09-14 19:40:03 UTC
Chapter 18. ,2012-01-04 18:06:28 UTC,2006-09-12,Reading,5244,"&bull; George recognizes Miss Wilmot.
&bull; Borderline ""dead"" metaphor? How to categorize tumults?","","Miss Wilmot's reception was mixed with seeming neglect, and yet I could perceive she acted a studied part. <b>The tumult in her mind seemed not yet abated; she said twenty giddy things that looked like joy, and then laughed out loud at her own want of meaning.</b><br>
(XVIII, p. 120)",14124,"","""The tumult in her mind seemed not yet abated; she said twenty giddy things that looked like joy, and then laughed out loud at her own want of meaning.""",2009-09-14 19:40:03 UTC
Chapter 22,2012-01-04 18:07:33 UTC,2011-01-04,Reading,5244,"&bull; Primrose returning with Olivia. In the next paragraph he finds his home on fire. <br>
&bull; Compare with Yorick's heart that has already sat down in <i>Sentimental Journey</i>.","","The hired horse that we rode was to be put up that night at an inn by the way, within about five miles from my house, and as I was willing to prepare my family for my daughter's reception, I determined to leave her that night at the inn, and to return for her, accompanied by my daughter Sophia, early the next morning. It was night before we reached our appointed stage: however, after seeing her provided with a decent apartment, and having ordered the hostess to prepare proper refreshments, I kissed her, and proceeded towards home. And now my heart caught new sensations of pleasure the nearer I approached that peaceful mansion.<b> As a bird that had been frighted from its nest, my affections out-went my haste, and hovered around my little fire-side, with all the rapture of expectation. </b>I called up the many fond things I had to say, and anticipated the welcome I was to receive. I already felt my wife's tender embrace, and smiled at the joy of my little ones. <BR>(p. 140-1)",14125,Beasts,"""As a bird that had been frighted from its nest, my affections out-went my haste, and hovered around my little fire-side, with all the rapture of expectation.""",2009-09-14 19:40:04 UTC
Chapter 23,2012-01-04 18:09:43 UTC,2006-09-12,Reading,5244,"&bull; Melancholy Olivia. Dr Primrose tells her the story of a Neapolitan nobleman.
&bull; Goldsmith's figures often seem to be just below the ""metaphorical threshold"" I want to work with. I include them nonetheless.","","Her grief seemed formed for continuing, and she was the only person of our little society that a week did not restore to chearfulness. She now lost that unblushing innocence which once taught her to respect herself, and to seek pleasure by pleasing. Anxiety now had taken strong possession of her mind, her beauty began to be impaired with her constitution, and neglect still more contributed to diminish it. <b>Every tender epithet bestowed on her sister brought a pang to her heart and a tear to her eye; and as one vice, tho' cured, ever plants others where it has been, so her former guilt, tho' driven out by repentance, left jealousy and envy behind</b>.<br>
(XXIII, p. 144)",14126,"","""Every tender epithet bestowed on her sister brought a pang to her heart and a tear to her eye; and as one vice, tho' cured, ever plants others where it has been, so her former guilt, tho' driven out by repentance, left jealousy and envy behind.""",2009-09-14 19:40:04 UTC
Chapter 24,2012-01-04 18:10:35 UTC,2006-09-12,Reading,5244,"&bull;Mr Thornhill makes degrading proposals. Again, Goldsmith's figures often seem to be just below the ""metaphorical threshold"" I want to work with. As with the previous record, some of my categorization is meant to draw out more implicit metaphors.<BR>&bull;Should this be categorized again as an Insect/Snake metaphor? <BR><BR>Here it seems mind=soul. ","","<b>I found all my passions alarmed at this new degrading proposal; for though the mind may often be calm under great injuries, little villainy can at any time get within the soul, and sting it into rage</b>. -- 'Avoid my sight, thou reptile,' cried I, 'nor continue to insult me with thy presence. Were my brave son at home, he would not suffer this; but I am old, and disabled, and every way undone.'<br>
(XXIV, p. 149)",14127,"","""I found all my passions alarmed at this new degrading proposal; for though the mind may often be calm under great injuries, little villainy can at any time get within the soul, and sting it into rage.""",2009-09-14 19:40:04 UTC
