provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"Earthly pleasures are ""Not meant by heav'n to perish unenjoy'd, / Or pass'd with scorn by superstitious pride; / Nor, grov'ling here, the brutal soul to chain, / Where happiness is still alloy'd with pain; / But there the soaring intellect to fix, / Where pain or sorrow ne'er with transport mix.""",5247,"The muse no longer now, with chearful strain,<br>
 Describes the charms of this Hesperian scene;<br>
 But thus, retiring, wakes her plaintive voice:<br>
 As Eve bewail'd the loss of Paradise.<br>
 Though all thy flow'rets bloom beyond compare,<br>
 Thy fountains more than other fountains fair;<br>
 No shrubs, no trees, as thine so fresh and gay,<br>
 More soft thy songsters flute from ev'ry spray:<br>
 Sweet scene of love! what blissful charms are thine!<br>
 And must I all thy dear delights resign?<br>
 Yes, fleeting Time, with frowning brow severe,<br>
 Sternly forbids a longer durance here;<br>
 And other scenes the roving muse invite,<br>
 For fickle mortals still in change delight;<br>
 For pleasure new awakens new desire,<br>
 And makes the past with slighter pangs retire;<br>
 Progressive thus, each sublunary joy<br>
 Shall quickly vanish, or will quickly cloy;<br>
 Except the pleasures that a virtuous mind<br>
 In acts of goodness may for ever find.<br>
 The reason's plain; the grosser joys of sense<br>
 Ne'er mix with those of pure benevolence;<br>
 That rapt'ring foretaste of the bliss above,<br>
 Where all is endless ecstasy and love.<br>
 But earthly pleasures, like man's earthly frame,<br>
 Nor long endure, nor long remain the same:<br>
 Yet, though so transitory is their date,<br>
 Adapted to this low terrestrial state,<br>
 They're fix'd to be in Providence's plan<br>
 Yearly renew'd, and last the date of man;<br>
 <b>Not meant by heav'n to perish unenjoy'd,<br>
 Or pass'd with scorn by superstitious pride;<br>
 Nor, grov'ling here, the brutal soul to chain,<br>
 Where happiness is still alloy'd with pain;<br>
 But there the soaring intellect to fix,<br>
 Where pain or sorrow ne'er with transport mix</b>.",2004-08-09 00:00:00 UTC,2011-05-26,"","",2011-05-26 20:42:53 UTC,Fetters,"",14155
"Searching ""mind"" and ""chain"" in HDIS (Poetry)","""Yet, to the stoic apathy estrang'd, / Thou canst, with steady courage, probe to th' quick / The wound thou mean'st to cure; thou canst reprove / With all the sweet persuasion of esteem: / And give a momentary pang, to free / The worthy mind from its ignoble chain.""",6998,"Thee, thee, I woo, sweet nymph, at morn, at eve,<br>
At noon, at mid-day; for thy tender heart,<br>
Studious to kindle Satisfaction's glow<br>
In each rose-tinctur'd cheek, disdains to wound,<br>
With slightest pain, the humblest; thou wouldst wipe<br>
The tear from ev'ry eye; and even the worm<br>
Beneath thy feet, compassionate, wouldst save<br>
From the least pang of corporal sufferance!<br>
<b>Yet, to the stoic apathy estrang'd,<br>
Thou canst, with steady courage, probe to th' quick<br>
The wound thou mean'st to cure; thou canst reprove<br>
With all the sweet persuasion of esteem:<br>
And give a momentary pang, to free<br>
The worthy mind from its ignoble chain</b>.<br>
Tho' on the swiftest wings of panting love<br>
Thou wouldst fly forth to work a brother's weal,<br>
Thoughtless of toil;--yet art thou never led<br>
An easy captive, with compliance mean,<br>
At the soft lure of every syren song,<br>
Which trills delusive: thou art of thy steps<br>
No less observant, than of thy compeers,<br>
Slow chosen, long approv'd; and firm can'st stand<br>
The noisy dash of ignorant Vice's waves.<br>
Not so that counterfeit, who oft assumes<br>
Thy name respectful, giglet, light, and base,<br>
Daughter of Folly; whose unmeaning front<br>
Wears the soft simper of perpetual smiles!<br>
Unballasted by virtue, and seduc'd<br>
Ever to follow the gay painted barge,<br>
That with obstreperous tumult spreads its sails,<br>
Its silken sails, as pleasure's gales shall blow<br>
Upon Simplicity's most perilous main:<br>
Improvident of danger; and of chart,<br>
Of compass, and of anchor, madly void!<br>
(pp. 2-3)",2011-07-15 04:09:33 UTC,,"","",2011-07-15 04:09:33 UTC,Fetters,"",18879
"Searching ""heart"" and ""chain"" in HDIS (Drama)","""Then fly from Shape to Shape, / Yet hope not to escape, / My Chains enclose your Heart.""",5218,"AIR XXVI.<br>
[<i>Hasse</i>]<br>
Away, dissembling Lover!<br>
Your Project I discover,<br>
And see thro' all your Art:<br>
<b>Then fly from Shape to Shape,<br>
Yet hope not to escape,<br>
My Chains enclose your Heart</b>.<br>
(II.ix)",2011-07-28 20:35:35 UTC,,"Act II, scene ix","",2011-07-28 20:35:35 UTC,Fetters,"",19046
"Searching ""bond"" and ""soul"" in HDIS (Poetry)","""Thy way, by grace so well begun, / I shall have farther strength to run / Until I reach the goal; / When, Jesus, from this low degree, / And bondage of mortality, /  Thou hast enlarged my soul.""",7151,"Thy way, by grace so well begun,<br>
I shall have farther strength to run<br>
  Until I reach the goal;<br>
When, Jesus, from this low degree,<br>
And bondage of mortality,<br>
  Thou hast enlarged my soul.",2012-01-09 16:04:44 UTC,,"","",2012-01-09 16:04:44 UTC,Fetters,"",19407
"Searching ""bond"" and ""soul"" in HDIS (Poetry)","""Lord, from this despondence rousing, / For the glory of thy name, / And my righteous cause espousing, / Bring my soul from bonds and shame.""",7152,"Lord, from this despondence rousing,<br>
  For the glory of thy name,<br>
And my righteous cause espousing,<br>
  Bring my soul from bonds and shame.<br>",2012-01-09 16:09:55 UTC,,"","",2012-01-09 16:09:55 UTC,Fetters,"",19408
Reading,"""'Love', is more sanguine, than gallantry; having for its object, the person, whom we are studious to please, through a view of possessing; and, whom we love as much, on her account, as our own: it takes possession of the heart, suddenly, and, owes its birth, to a certain something, which enchains the sentiments, and, draws the esteem, without any examination, or, information.""",7583,"281. Love, Gallantry.<br>
<br>
As different as these words may appear, they have, nevertheless, been, and, are still, frequently, used, as synonymous, when intended to imply courtship. It may not be then unnecessary, to point out their peculiar ideas.<br>
<br>
<b><em>Love</em>, is more sanguine, than gallantry; having for its object, the person, whom we are studious to please, through a view of possessing; and, whom we love as much, on her account, as our own: it takes possession of the heart, suddenly, and, owes its birth, to a certain something, which enchains the sentiments, and, draws the esteem, without any examination, or, information</b>. <em>Gallantry</em>, is more sensual, than love; having for its object, the sex; we enter into intrigues, in hopes of enjoying it, and, love, <!--Page  83--> more on our own account, than on that, of our mistress. It acts upon the senses, much more than upon the heart, and, is more, owing to constitution, and, complexion, than, to the force of beauty.<br>
<br>
The one, has a power of making those persons agreeable in our eyes, who study to please the object of our love, provided, they in no respect raise our jealousy. The other, engages us to keep an eye upon all those, who are capable, either, of forwarding, or, hurting our designs; and, to watch them, as we would a rival, taking every advantage within our reach.<br>
<br>
The first, leaves us not the liberty of choice; it commands in the beginning, as a master, and, reigns, afterwards, as a tyrant, till we are accustomed to its chains, by length of time; or, till they are broken by the efforts of powerful reason, or, the caprice of continued vexation. The second, suffers, sometimes, another passion to get before it; reason and interest, often, hold the bridle, and, make it give way to our situation, and, affairs.<br>
<br>
<em>Love</em>, attaches us, solely, to one person, and, delivers up our heart, without reserve, <!--Page  84--> so as to engage it, wholly, and, make every other object, of what beauty or merit soever, indifferent to us. Gallantry, rivets us, generally, to all persons, who are either beautiful or agreeable, and, unites us to those, who make the least returns to our eagerness and desire; in such a manner, however, as leaves us no liking for others.<br>
<br>
It appears to me, that <em>love</em>, delights in difficulties; so far from being weakened by obstacles, they, generally, increase it; and, we make it one of our most serious engagements. As for <em>gallantry</em>, it banishes formality, is less accustomed to difficulty, and, is often entered into, merely, for amusement. It is for this reason, we observe more spirit of <em>gallantry</em> in men, than <em>love</em>: for, it is rare to find a first <em>love</em>, followed by a second; and, I doubt, whether ever it can be said, by a third: but, <em>gallantries</em> are, sometimes, without number, and, succeed each other, till that age arrives, when their source is dried up.<br>
<br>
There is, always, honesty in <em>love</em>; but, it is troublesome and capricious; we consider it, now-a-days, as a distemper, or, as a weakness of mind. In <em>gallantry</em>, there <!--Page  85--> is a degree of knavery, but, it is free and good humoured; and, is become the taste of the age.<br>
<br>
<em>Love</em>, designs on the imagination, the flattering idea of eternal happiness, in the entire and constant possession of the object we <em>love</em>. <em>Gallantry</em>, fails not to paint there the agreeable image of a singular pleasure, in the enjoyment of the object we pursue; but, neither the one, nor, the other, copies after nature; experience shewing us, that their colours, however agreeable, are, equally, deceitful. All the difference we find, is, that <em>love</em>, being more serious, the unfaithfulness of its pencil, gives greater offence; and, the recollection of the pain it has given, in seeing it so ill rewarded, creates our disgust; whereas, <em>gallantry</em>, being more wanton, we are less sensible of the fallacy of its colouring, and, the vain notions we have of being arrived at the end of its designs, reconcile any disappointments, we may have met with.<br>
<br>
In <em>love</em>, it is the heart, which, principally, tastes the pleasure; the mind, making itself a slave, without any regard; and, the satisfaction of the senses, contributing less <!--Page  86--> to the sweet enjoyment, than a certain contentedness of soul, which produces the charming idea, of being in the possession of what we love, and, receiving the most sensible proofs of a tender return. In <em>gallantry</em>, the heart, is less affected with the object; the mind, being more free, to indulge itself, and the senses, more attentive to their own satisfaction, partake the pleasure with greater equality; voluptuousness, contributing more to its enjoyment, than the delicacy of sentiments.<br>
<br>
When we are too much tormented by the caprices of <em>love</em>, we endeavour to disentangle ourselves, and, become indifferent. When we are too fatigued by the exercises of <em>gallantry</em>, we take a resolution to desist, and, become sober.<br>
<br>
Excess makes love degenerate into jealousy; and, gallantry, into libertinism. In the first case, we are subject, to trouble of mind; in the second, we are in danger, of destroying our health.<br>
<br>
Upon the whole, <em>love</em>, is, generally, justifiable; <em>gallantry</em>, always, blameable.<br>
(II, pp. 82-86)",2013-08-15 05:06:24 UTC,,"","",2013-08-15 05:06:24 UTC,Fetters,"",22155
Reading,"Love ""leaves us not the liberty of choice; it commands in the beginning, as a master, and, reigns, afterwards, as a tyrant, till we are accustomed to its chains, by length of time; or, till they are broken by the efforts of powerful reason, or, the caprice of continued vexation.""",7583,"281. Love, Gallantry.<br>
<br>
As different as these words may appear, they have, nevertheless, been, and, are still, frequently, used, as synonymous, when intended to imply courtship. It may not be then unnecessary, to point out their peculiar ideas.<br>
<br>
<em>Love</em>, is more sanguine, than gallantry; having for its object, the person, whom we are studious to please, through a view of possessing; and, whom we love as much, on her account, as our own: it takes possession of the heart, suddenly, and, owes its birth, to a certain something, which enchains the sentiments, and, draws the esteem, without any examination, or, information. <em>Gallantry</em>, is more sensual, than love; having for its object, the sex; we enter into intrigues, in hopes of enjoying it, and, love, <!--Page  83--> more on our own account, than on that, of our mistress. It acts upon the senses, much more than upon the heart, and, is more, owing to constitution, and, complexion, than, to the force of beauty.<br>
<br>
The one, has a power of making those persons agreeable in our eyes, who study to please the object of our love, provided, they in no respect raise our jealousy. The other, engages us to keep an eye upon all those, who are capable, either, of forwarding, or, hurting our designs; and, to watch them, as we would a rival, taking every advantage within our reach.<br>
<br>
<b>The first, leaves us not the liberty of choice; it commands in the beginning, as a master, and, reigns, afterwards, as a tyrant, till we are accustomed to its chains, by length of time; or, till they are broken by the efforts of powerful reason, or, the caprice of continued vexation.</b> The second, suffers, sometimes, another passion to get before it; reason and interest, often, hold the bridle, and, make it give way to our situation, and, affairs.<br>
<br>
<em>Love</em>, attaches us, solely, to one person, and, delivers up our heart, without reserve, <!--Page  84--> so as to engage it, wholly, and, make every other object, of what beauty or merit soever, indifferent to us. Gallantry, rivets us, generally, to all persons, who are either beautiful or agreeable, and, unites us to those, who make the least returns to our eagerness and desire; in such a manner, however, as leaves us no liking for others.<br>
<br>
It appears to me, that <em>love</em>, delights in difficulties; so far from being weakened by obstacles, they, generally, increase it; and, we make it one of our most serious engagements. As for <em>gallantry</em>, it banishes formality, is less accustomed to difficulty, and, is often entered into, merely, for amusement. It is for this reason, we observe more spirit of <em>gallantry</em> in men, than <em>love</em>: for, it is rare to find a first <em>love</em>, followed by a second; and, I doubt, whether ever it can be said, by a third: but, <em>gallantries</em> are, sometimes, without number, and, succeed each other, till that age arrives, when their source is dried up.<br>
<br>
There is, always, honesty in <em>love</em>; but, it is troublesome and capricious; we consider it, now-a-days, as a distemper, or, as a weakness of mind. In <em>gallantry</em>, there <!--Page  85--> is a degree of knavery, but, it is free and good humoured; and, is become the taste of the age.<br>
<br>
<em>Love</em>, designs on the imagination, the flattering idea of eternal happiness, in the entire and constant possession of the object we <em>love</em>. <em>Gallantry</em>, fails not to paint there the agreeable image of a singular pleasure, in the enjoyment of the object we pursue; but, neither the one, nor, the other, copies after nature; experience shewing us, that their colours, however agreeable, are, equally, deceitful. All the difference we find, is, that <em>love</em>, being more serious, the unfaithfulness of its pencil, gives greater offence; and, the recollection of the pain it has given, in seeing it so ill rewarded, creates our disgust; whereas, <em>gallantry</em>, being more wanton, we are less sensible of the fallacy of its colouring, and, the vain notions we have of being arrived at the end of its designs, reconcile any disappointments, we may have met with.<br>
<br>
In <em>love</em>, it is the heart, which, principally, tastes the pleasure; the mind, making itself a slave, without any regard; and, the satisfaction of the senses, contributing less <!--Page  86--> to the sweet enjoyment, than a certain contentedness of soul, which produces the charming idea, of being in the possession of what we love, and, receiving the most sensible proofs of a tender return. In <em>gallantry</em>, the heart, is less affected with the object; the mind, being more free, to indulge itself, and the senses, more attentive to their own satisfaction, partake the pleasure with greater equality; voluptuousness, contributing more to its enjoyment, than the delicacy of sentiments.<br>
<br>
When we are too much tormented by the caprices of <em>love</em>, we endeavour to disentangle ourselves, and, become indifferent. When we are too fatigued by the exercises of <em>gallantry</em>, we take a resolution to desist, and, become sober.<br>
<br>
Excess makes love degenerate into jealousy; and, gallantry, into libertinism. In the first case, we are subject, to trouble of mind; in the second, we are in danger, of destroying our health.<br>
<br>
Upon the whole, <em>love</em>, is, generally, justifiable; <em>gallantry</em>, always, blameable.<br>
(II, pp. 82-86)",2013-08-15 05:09:07 UTC,,"","",2013-08-15 05:09:07 UTC,Fetters,"",22156
Searching in LION,"""Not yet contented with his boundless sway, / Which all perforce must outwardly obey, / He thought to throw his chain upon the mind; / Nor would he leave conjecture unconfined.""",3376,"When ministerial hirelings proofs deny, <br>
If Musgrave could not prove it, how can I? <br>
No facts unwarranted shall soil my quill, <br>
Suffice it there's a strong suspicion still. <br>
When Bute his iron rod of favour shook, <br>
And bore his haughty temper in his look; <br>
<b>Not yet contented with his boundless sway, <br>
Which all perforce must outwardly obey, <br>
He thought to throw his chain upon the mind; <br>
Nor would he leave conjecture unconfined.</b> <br>
We saw his measures wrong, and yet, in spite <br>
Of reason, we must think those measures right; <br>
Whilst curbed and checked by his imperious reign, <br>
We must be satisfied, and not complain. <br>
Complaints are libels, as the present age <br>
Are all instructed by a law-wise sage, <br>
Who, happy in his eloquence and fees, <br>
Advances to preferment by degrees: <br>
Trembles to think of such a daring step <br>
As from a tool to Chancellor to leap; <br>
But, lest his prudence should the law disgrace, <br>
He keeps a longing eye upon the mace. <br>
Whilst Bute was suffered to pursue his plan, <br>
And ruin freedom as he raised the clan; <br>
Could not his pride, his universal pride, <br>
With working undisturbed be satisfied? <br>
But when we saw the villany and fraud, <br>
What conscience but a Scotchman's could applaud? <br>
(p. 160, ll. 675-702)",2013-09-30 04:05:04 UTC,,"","",2013-09-30 04:05:04 UTC,Fetters,"",22891
Reading,"""But, Sir, my passions are my masters; they take me where they will; and oftentimes they leave to reason and to virtue nothing but my wishes and my sighs.""",8016,"STOCKWELL.<br>
To use it, not to waste it, I should hope; to treat it, Mr. Belcour, not as a vassal, over whom you have a wanton and despotic power, but as a subject, which you are bound to govern with a temperate and restrained authority.<br>
<br>
BELCOUR.<br>
True, Sir; most truly said; mine's a commission, not a right: I am the offspring of distress, and every child of sorrow is my brother; while I have hands to hold, therefore, I will hold them open to mankind: <b>but, Sir, my passions are my masters; they take me where they will; and oftentimes they leave to reason and to virtue nothing but my wishes and my sighs.</b> <!--Page 9 --><br>
<br>
STOCKWELL.<br>
Come, come, the man who can accuse corrects himself.<br>
(I.v, pp. 8-9)",2014-08-10 05:27:06 UTC,,"Act I, scene v","",2014-08-10 05:27:06 UTC,Fetters,"",24397
"Reading ""Samuel Johnson, Unbeliever,"" <u>Eighteenth-Century Life</u> 29:3 (Fall 2005): 1-19, 9. https://doi.org/10.1215/00982601-29-3-1","""Deliver me, gracious Lord from the bondage of doubt and from all evil customs, and take not from me thy Holy Spirit, but enable me so to spend my remaining days, that by performing thy will I may promote thy glory, and grant that after the troubles and disappointments of this mortal state I may obtain everlasting happiness for the sake of Jesus Christ, our Lord.""",8267,"[SEPT.]8 18. 1766. AT STREATHAM. I have this day completed my fifty seventh year. O Lord, for Jesus Christ's sake have mercy upon me. Amen.<br>
<br>
Almighty and most merciful Father, who hast granted me to prolong my life to another year, look down upon me with pity. Let not my manifold sins and negligences avert from me thy fatherly regard. Enlighten my mind that I may know my duty; that I may perform it strengthen my resolution. Let not another year be lost in vain deliberations: Let me <!--Page 110 --> remember [that] of the short life of man a great part is already past, in sinfulness and sloth. <b>Deliver me, gracious Lord from the bondage of doubt and from all evil customs, and take not from me thy Holy Spirit, but enable me so to spend my remaining days, that by performing thy will I may promote thy glory, and grant that after the troubles and disappointments of this mortal state I may obtain everlasting happiness for the sake of Jesus Christ, our Lord.</b> Amen.
",2018-04-16 20:12:47 UTC,,"","",2018-04-16 20:12:47 UTC,"","",25162
