text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"'Indeed, my dear Sir,' cries <i>Amelia, </i>you are the wisest as well as best Man in the World--' <br>
<br>
'Not a Word of my Wisdom,' cries the Doctor. 'I have not a Grain---I am not the least versed in the <i>Chrematistic </i>Art, as an old Friend of mine calls it. I know not how to get a single Shilling, nor how to keep it in my Pocket when I have it.' <br>
<br>
<b>'But you understand Human Nature to the Bottom,' answered <i>Amelia</i>;' and your Mind is a Treasury of all ancient and modern Learning.'</b><br>
<br>
'You are a little Flatterer,' cries the Doctor; 'but I dislike you not for it. And to shew you I don't, I will return your Flattery; and tell you, you have acted with great Prudence in concealing this Affair from your Husband; but you have drawn me into a Scrape: For I have promised to dine with this Fellow again To-morrow; and you have made it impossible for me to keep my Word.' (III.ix.5)","",HDIS (Prose),Coinage and Rooms and Writing,2003-10-23,2009-09-14 19:37:43 UTC,4875,2013-06-11 18:25:21 UTC,"REVISIT. INTEREST.
&bull;I should doublecheck the prevailing sense of treasury in the c18. What is a treasury here? Building, government, or book? (This is the kind of example a poststructuralist delights in...)<BR>
&bull;The OED gives as a first definition: ""1. A room or building in which precious or valuable objects are preserved, esp. a place or receptacle for money or valuables (now Hist. ); transf. the funds or revenue of a state or of a public or private corporation."" and as a second definition: ""2. fig. A repository of 'treasures'; a thesaurus; a 'treasure-house', 'storehouse'.""
<BR>&bull;So the entry could be put in 'Architecture' or 'Writing'? Notice this OED citation of Chaucer: ""c1384 CHAUCER H. Fame II .16 In the tresorye hyt shette Of my brayn""","""'But you understand Human Nature to the Bottom,' answered Amelia;' and your Mind is a Treasury of all ancient and modern Learning.'""",13059,""
"<BR>'Madam,<BR> The quick Dispatch which I have given to your first Commands will, I hope, assure you of the Diligence with which I shall always obey every Command that you are pleased to honour me with. I have indeed in this trifling Affair, acted as if my Life itself had been at Stake, nay, I know not but it may be so: for this insignificant Matter you was pleased to tell me would oblige the charming Person in whose Power is not only my Happiness; but as I am well persuaded my Life too. Let me reap therefore some little Advantage in your Eyes as you have in mine from this trifling Occasion: for if any Thing could add to the Charms of which you are Mistress; it would be perhaps that amiable Zeal with which you maintain the Cause of your Friend. I hope indeed she will be my Friend and Advocate with the most lovely of her Sex, as I think she hath Reason, and as you was pleased to insinuate she had been: Let me beseech you, Madam, let not that dear Heart whose Tenderness is so inclin'd to compassionate the Miseries of others, be harden'd only against the Sufferings which itself occasions. Let not that Man alone have Reason to think you cruel, who of all others would do the most to procure your Kindness. How often have I lived over in my Reflections, in my Dreams those two short Minutes we were together? but alas! how faint are these Mimickries of the Imagination! What would I not give to purchase the Reality of such another Blessing! This, Madam, is in your Power to bestow on the Man who hath no Wish, no Will, no Fortune, no Heart, no Life, but what are at your Disposal. Grant me only the Favour to be at Lady ---'s Assembly. --You can have nothing to fear from indulging me with a Moment's Sight, a Moment's Conversation. I will ask no more. I know your Delicacy, and had rather die than offend it. Could I have seen you sometimes, I believe the Fear of offending you would have kept my Love for ever buried in my own Bosom; but to be totally excluded even from the Sight of what my Soul doats on is what I cannot bear. It is that alone which hath extorted the fatal Secret from me. Let that obtain your Forgiveness for me. <b>I need not sign this Letter, otherwise than with that Impression of my Heart which I hope it bears</b>; and to conclude it in any Form, no Language hath Words of Devotion strong enough to tell you with what Truth, what Anguish, what Zeal, what Adoration I love you.'<BR>(pp. 84-6)","","Searching ""letter"" and ""heart"" in HDIS (Prose)","",2003-10-23,2005-03-25 00:00:00 UTC,4875,2009-09-14 19:37:46 UTC,"","""I need not sign this Letter, otherwise than with that Impression of my Heart which I hope it bears""",13100,"Vol. 4, Book 10, Chap. 8"
"<b>Divine APOLLO! let thy sacred fire<BR> Thy youthful bard's unskilful breast inspire,<BR> Like the fair empty sheet he hangs to view,<BR> Void, and unfurnish'd, till inspir'd by you;</b><BR> O let one beam, one kind inlightning ray<BR> At once upon his mind and paper play!<BR> Hence num'rous forms the silver field shall strew,<BR> Hence shall his breast with bright ideas glow.<BR><BR>But now the muse's useful precepts view,<BR> And with just care the pleasing work pursue.<BR> First chuse a window that convenient lyes,<BR> And to the north directs the wand'ring eyes,<BR> Dark be the room, let not a straggling ray<BR> Intrude, to chase the shadowy forms away,<BR> Except one bright, refulgent blaze, convey'd<BR> Thro' a strait passage, in the shutter made,<BR> In which th' ingenious artist first must place<BR> A little, convex, round, transparent glass,<BR> And just behind th' extended paper lay,<BR> On which his art shall all its pow'r display:<BR> There rays reflected from all parts shall meet,<BR> And paint their objects on the silver sheet;<BR> A thousand forms shall in a moment rise,<BR> And magic landskips charm our wand'ring eyes;<BR> 'Tis thus from ev'ry object that we view,<BR> If EPICURUS' doctrine teaches true,<BR> The subtile parts upon our organs play,<BR> And to our minds th' external forms convey.<BR>(pp. 176-7, ll. 7-34)",Blank Slate; Camera Obscura,"Searching ""mind"" and ""paper"" in HDIS (Poetry); Found again searching ""sheet"" and ""breast""","",,2005-03-26 00:00:00 UTC,4883,2009-09-14 19:37:46 UTC,&bull;INTEREST. USE in entry.,"Apollo's ""sacred fire"" inspires the bard's breast, ""Like the fair empty sheet he hangs to view, / Void, and unfurnish'd, till inspir'd by you.""",13101,""
"Divine APOLLO! let thy sacred fire<BR> Thy youthful bard's unskilful breast inspire,<BR> Like the fair empty sheet he hangs to view,<BR> Void, and unfurnish'd, till inspir'd by you<b>;</b><BR> <b>O let one beam, one kind inlightning ray<BR> At once upon his mind and paper play!</b><BR> Hence num'rous forms the silver field shall strew,<BR> Hence shall his breast with bright ideas glow.<BR><BR>But now the muse's useful precepts view,<BR> And with just care the pleasing work pursue.<BR> First chuse a window that convenient lyes,<BR> And to the north directs the wand'ring eyes,<BR> Dark be the room, let not a straggling ray<BR> Intrude, to chase the shadowy forms away,<BR> Except one bright, refulgent blaze, convey'd<BR> Thro' a strait passage, in the shutter made,<BR> In which th' ingenious artist first must place<BR> A little, convex, round, transparent glass,<BR> And just behind th' extended paper lay,<BR> On which his art shall all its pow'r display:<BR> There rays reflected from all parts shall meet,<BR> And paint their objects on the silver sheet;<BR> A thousand forms shall in a moment rise,<BR> And magic landskips charm our wand'ring eyes;<BR> 'Tis thus from ev'ry object that we view,<BR> If EPICURUS' doctrine teaches true,<BR> The subtile parts upon our organs play,<BR> And to our minds th' external forms convey.<BR>(pp. 176-7, ll. 7-34)",Camera Obscura,"Searching ""mind"" and ""paper"" in HDIS (Poetry)","",2006-01-24,2005-03-26 00:00:00 UTC,4883,2009-09-14 19:37:46 UTC,"","""O let one beam, one kind inlightning ray / At once upon his mind and paper play!""",13102,""
"See with what art the sable currents stain<BR> In wand'ring mazes all the milk-white plain!<BR> Thus o'er the meadows wrap'd in silver snow<BR> Unfrozen brooks in dark meanders flow;<BR> Thus jetty curls in shining ringlets deck<BR> The ivory plain of lovely CHLOE's neck:<BR> See, like some virgin, whose unmeaning charms<BR> Receive new lustre from a lover's arms, [end page 127]<BR> <b>The yielding paper's pure, but vacant breast,<BR> By her fair hand and flowing pen imprest,<BR> At ev'ry touch more animated grows</b>,<BR> And with new life and new ideas glows,<BR> Fresh beauties from the kind defiler gains,<BR> And shines each moment brighter from its stains.<BR>(pp. 127-8)",Blank Slate,"Searching ""breast"" and ""paper"" in HDIS (Poetry)","",2006-01-24,2005-03-26 00:00:00 UTC,4884,2009-09-14 19:37:46 UTC,&bull;Not really a metaphor of mind. Personifications work both ways...<BR>,"""The yielding paper's pure, but vacant breast, / By her fair hand and flowing pen imprest, / At ev'ry touch more animated grows.""",13103,""
"Touch'd, captiv'd, raptur'd, aw'd, all extasy'd!<BR> All lost! in trembling Wonder, thy Embrace<BR> I meet, thou heavenly Bridegroom[1]! ah! repeat,<BR> My Life! my Sweetness! those connubial Vows<BR> (Soft, as when first the Sounds betroth'd my Soul)<BR> ""Thy Maker is thy Husband""[2]. O! repeat<BR> Earth, Air, and Skies th' eternal Echoes round,<BR> ""Thy Maker is thy Husband""!--'tis for Words<BR> (Th' o'erwhelming Bliss) too vast! for Thought too full!<BR> Ye Nymphs of <i>Solyma</i>, my bridal Friends,<BR> That view my shudd'ring Pangs, my speechless Joy,<BR> Tell my Soul's Lord, the too too lovely--(ah!<BR> By Pity's Softness I adjure ye!) tell<BR> My Prince! my Charmer!--<i>I am sick of Love</i>.<BR><i>Turn thy sweet Eyes away! their Beams o'erpower,</i> <BR><i>With Ravishments too soft, my fainting Sight!</i> <BR> --<b>Yet hold me near Thee; </b><i>set me as a Seal</i><b>,<BR></b><i>Deep on thy dear dear Heart! </i><i>for strong as Death</i> <BR><i>Are the fond Ardours of impatient Love</i>;<BR><i>More cruel than the Grave, its Jealousy.</i> <BR> --And art thou mine? the dread, dear Lover mine?<BR> Th' espousing God?--ah me! a worthless <i>Bride!</i> <BR> How base, how poor! bow prostrate Thoughts in Praise,<BR> In grateful Thanks: with all thy purest Fires,<BR> Flame, kindled Heart: bend Choice, Affections, Will;<BR> Be wholly his the Life his Pity sav'd.","","Searching ""heart"" and ""seal"" in HDIS (Poetry)","",,2005-04-17 00:00:00 UTC,4887,2009-09-14 19:37:46 UTC,"&bull;INTEREST. Note 1 concerns metaphors: ""The bold, and familiar Metaphors used throughout this Paragraph, tho' differing from the common Idioms of Speech among us, are, the current Language of Scripture, and genuine Sense of it; customary to the Conceptions, and Expressions of devout Minds: and it is hoped, will be admitted, and understood by every Christian.""","""Yet hold me near Thee; <i>set me as a Seal</i>, / <i>Deep on thy dear dear Heart!</i>""",13106,""
"<b>Go, Christian! with th' endearing Pledges seal'd<BR> Fresh on thy Soul, resembling Pattern show</b><BR><b> How Jesus liv'd</b>; thy lov'd and loving Lord.<BR> Go, copy his Humility, his Zeal<BR> To glorify his Father, his Contempt<BR> Of vain, base Earth; <i>Disciple of his Cross</i>.<BR> His Temp'rance copy, Resignation, Truth:<BR> His Meekness, Pity, large Benevolence:<BR> His godlike Fortitude, firm Constancy:<BR> His Love of holy Privacy and Prayer.<BR> Go, happy <i>Fav'rite</i>, feed his pining Poor,<BR> Silent in patient Want; the friendless Poor,<BR> His suff'ring Int'rest (by the selfish World<BR> Neglected) Merit little mark'd below.<BR> Thy <i>Saviour-Judge</i>, thy love-remember'd Work<BR> With echoed <i>Eug&eacute;</i> shall applaud, and crown.","","Searching ""soul"" and ""seal"" in HDIS (Poetry)","",,2005-04-19 00:00:00 UTC,4887,2009-09-14 19:37:46 UTC,"","""Go, Christian! with th' endearing Pledges seal'd / Fresh on thy Soul, resembling Pattern show/ How Jesus liv'd""",13107,""
"And shall a man arraign the skies,<br>
Because man lives, and mourns, and dies?<br>
Impatient reptile! Reason cry'd;<br>
Arraign thy passion and thy pride.<br>
Retire, and commune with thy heart,<br>
Ask, whence thou cam'st, and what thou art.<br>
Explore thy body and thy mind,<br>
Thy station too, why here assign'd.<br>
The search shall teach thee life to prize,<br>
And make thee grateful, good, and wise.<br>
Why do you roam to foreign climes,<br>
To study nations, modes, and times;<br>
A science often dearly bought,<br>
And often what avails you nought?<br>
Go, man, and act a wiser part,<br>
Study the science of your heart.<br>
This home philosophy, you know,<br>
Was priz'd some thousand years ago.*<br>
Then why abroad a frequent guest?<br>
Why such a stranger to your breast?<br>
Why turn so many volumes o'er,<br>
Till Dodsley can supply no more?<br>
<b>Not all the volumes on thy shelf,<br>
Are worth that single volume, Self.</b><br>
For who this sacred book declines,<br>
Howe'er in other arts he shines;<br>
Tho' smit with Pindar's noble rage,<br>
Or vers'd in Tully's manly page;<br>
Tho' deeply read in Plato's school;<br>
With all his knowledge is a fool.<br>
<br>
* KNOW THYSELF--a celebrated saying of Chilo, one of the seven wise men of Greece.<br>
(pp. 124-5 in 1752 ed.)", ,Searching in HDIS (Poetry),Writing,,2006-03-06 00:00:00 UTC,5772,2013-10-02 17:11:01 UTC,"&bull;Footnote gives, ""KNOW THYSELF--a celebrated saying of Chilo, one of the seven wise men of Greece.""","""Not all the volumes on thy shelf, / Are worth that single volume, Self.""",15380,Death. Vision the Last.
"A rising whirlwind shakes the poles,<br>
And lightning glares, and thunder rolls.<br>
The Monarch and his train prepare<br>
To range the foul tempestuous air.<br>
Strait to his shoulders he applies<br>
Two pinions of enormous size!<br>
Methought I saw the ghastly form<br>
Stretch his black wings, and mount the storm.<br>
When Fancy's airy horse I strode,<br>
And join'd the army on the road.<br>
As the grim conqu'ror urg'd his way,<br>
He scatter'd terror and dismay.<br>
Thousands a pensive aspect wore,<br>
Thousands who sneer'd at Death before.<br>
<b>Life's records rise on ev'ry side,<br>
And Conscience spreads those volumes wide;<br>
Which faithful registers were brought<br>
By pale-ey'd Fear and busy Thought.<br>
Those faults which artful men conceal,<br>
Stand here engrav'd with pen of steel,<br>
By Conscience, that impartial scribe!</b><br>
Whose honest palm disdains a bribe.<br>
Their actions all like critics view,<br>
And all like faithful critics too.<br>
As guilt had stain'd life's various stage,<br>
What tears of blood bedew'd the page!<br>
All shudder'd at the black account,<br>
And scarce believ'd the vast amount!<br>
All vow'd a sudden change of heart,<br>
Would Death relent, and sheathe his dart.<br>
But, when the awful foe withdrew,<br>
All to their follies fled anew.<br>
(cf. pp. 119-120 in 1752 ed.)
","",Searching in HDIS (Poetry),Writing,,2012-07-05 14:42:10 UTC,5772,2013-10-02 17:25:03 UTC,"Variant in 1752 ed.: ""Life's Records rise on ev'ry Side, / And CONSCIENCE spreads those Volumes wide. Those faithful Registers were brought / By pale-eyed FEAR and busy THOUGHT. / Those Faults, which artful Men conceal, / Stand here engrav'd with Pen of Steel, By CONSCIENCE that impartial Scribe! Whose honest Palm disdains a Bribe.""","""Life's records rise on ev'ry side, / And Conscience spreads those volumes wide; / Which faithful registers were brought / By pale-ey'd Fear and busy Thought. / Those faults which artful men conceal, / Stand here engrav'd with pen of steel, / By Conscience, that impartial scribe!""",19868,Death. Vision the Last(p. 
"<b>My parents, though otherwise not great philosophers, knew the force of early education, and took care that the blank of my understanding should be filled with impressions of the value of money.</b> My mother used, upon all occasions, to inculcate some salutary axioms, such as might incite me ""to keep what I had, and get what I could""; she informed me <!--Page 263--> that we were in a world, where ""all must catch that catch can""; and as I grew up, stored my memory with deeper observations; restrained me from the usual puerile expences, by remarking that ""many a little made a mickle""; and, when I envied the finery of any of my neighbours, told me, that ""Brag was a good dog, but Holdfast was a better.""","",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,Impressions and Writing,,2018-04-23 00:26:04 UTC,8276,2018-04-23 00:26:04 UTC,"","""My parents, though otherwise not great philosophers, knew the force of early education, and took care that the blank of my understanding should be filled with impressions of the value of money.""",25189,""
