theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,C-H Lion,"""My Spanish Mistress, upon this very occasion, told me a Story of a Spartan Boy, who having stolen a young Fox, and hidden him under his Gown, rather than be discovered, kept him there till he tore out his Bowels: So it is with the English Ladies, if once Love enters into their Breasts, though, like that Fox, it prey upon their Hearts, yet out of Modesty they keep it secret; and though the closer it is hid, it gnaws the fiercer, yet, like the poor proud Boy, they hug it to 'em, and conceal it till it ruins them.""",20822,2013-06-17 13:57:42 UTC,"",Animals,"Perhaps this Company, and more particularly that part of it which is of my own Sex, may censure this freedom in me, and think it too much openness in a Maid, to discover things of such privacy in a publick audience, which the rest of Woman-kind make their Closet-secrets; <b>out my Spanish Mistress, upon this very occasion, told me a Story of a Spartan Boy, who having stolen a young Fox, and hidden him under his Gown, rather than be discovered, kept him there till he tore out his Bowels: So it is with the English Ladies, if once  <!--Page [72], 65, sig. D--> Love enters into their Breasts, though, like that Fox, it prey upon their Hearts, yet out of Modesty they keep it secret; and though the closer it is hid, it gnaws the fiercer, yet, like the poor proud Boy, they hug it to 'em, and conceal it till it ruins them</b>: But the Spaniards, and those of my Country, who are in a hotter Clime, tye not themselves up to such cold, such rigid Rules of Honour: Your Love, like your Winter Sun, is so clouded, that those he should shine on are never the better for him; ours is so hot and predominant, that there is nothing can cover him: Now you your selves cannot give a good reason for this nice piece of Modesty, which allows you to take a fancy to a fine Dog, a fine Horse, or any thing else that is handsome, only Man, which is the stateliest, gayest Creature of all, you must not own a regard for: Sure this Tyrannical custom was founded at first by some old decrepid Matrons, that were past the enjoyment of Love themselves; for Nature, that has allowed you the publick freedom of all other pleasures of life, would never consent to disgrace this sweetest of all: Whence comes it then, that tho' most of you are fond of it, yet you manage <!--Page [73], 66--> it so secretly, as if it were Treason to our Sex to own it? While I am in England I should dissemble, like the English; but pardon me for once, if I break this general rule, in searching for a Lover, whom I can never find, but by discovering my self wherever I come, that some of those who hear me, may chance to bring the same story to his Ears, that so he may find me again. [...]<br>
(pp. 71-73)",7443,"",2013-06-17 13:57:42 UTC
"",,C-H Lion,"'When my Cousin ordered me to tell you her greatest privacies, those of her Love; she did but give the Reins to that passion, which has alwaies been too strong for her, since first the Graces your Highness is master of, reduced her to the condition of a Lover; and I question not, but she has had undeniable proofs of an equal Affection in you; or else, (by what I know of her Humour) she would rather have Died, than once suffered it to be known, your Highness over-hearing our Discourse at the Well, opened a light to the discovery of that Affection, which otherwise had been doom'd to perpetual obscurity.""",20831,2013-06-17 14:35:19 UTC,"",Animals,"The Prince exactly hit it in the first Visit he made Marinda ; as soon as the designed Marriage was deferred, and the Company gone, he went to pay his particular Respects to the Lady of his Vows: He found her in the Gardens with her Cousin, discoursing about the unexpected breaking off her Marriage, and Celadon according to his priviledge, taking her into an Ally aside, left the Prince in another, with Marinda , and what time they had there together, he improved to the utmost, in shewing her how sincerely he had been her Servant, from the first sight he ever had of her, till then; and told her, what he required of her in retaliation, and upon what Honourable Conditions he expected it; she answered with all the kindness due to so fond a Lover, and with a mixture of that submissive <!--Page [184], 177--> Civility, which she paid him as he was a Prince, tho' one who professed himself her Servant; and that his Highness might not censure her to have been either Rude or Cruel in her Behaviour towards him, through the whole course of their Acquaintance; she desired, that he would hear those things from her Cousin's Mouth, which she thought not so fit for her own; Diana was called for, and Marinda desiring her to acquaint the Prince with all she knew of her Thoughts, without disguising any thing; she Discoursed with Celadon apart, while her Cousin began thus to the Prince, who was more than ordinarily attentive. <b>When my Cousin ordered me to tell you her greatest privacies, those of her Love; she did but give the Reins to that passion, which has alwaies been too strong for her, since first the Graces your Highness is master of, reduced her to the condition of a Lover; and I question not, but she has had undeniable proofs of an equal Affection in you; or else, (by what I know of her Humour) she would rather have Died, than once suffered it to be known, your Highness over-hearing our Discourse at the Well, opened a light to the discovery of that Affection, which otherwise had been <!-- Page [185], 178 --> doom'd to perpetual obscurity</b>; for though your Highness, did make some Addresses to her, which as she told me, served to ruin her the more, yet they would never have proved any advantage to you; since we both thought, that you spoke out of Raillery more than any serious design; besides, in the highest tide of her Passion, she professed, she would rather suffer any thing than own it to you; the first Night your Highness Serenaded her, she shewed so little concern at it, till you were gone, that I thought it had been a Frolick of the Spaniard's Gallantry, who about that time came acquainted with me, 'twas I spoke to you out of the window, though when the difference of Voice discovered my mistake, I broke off the party; that time the Indian came to Town, and lighting first into my Cousin's Acquaintance, she told her the Dream she had about you; I will not tell it over, again, because your Highness has heard it already, only in vindication of the Indian's Skill, let me assure your Highness, that she told my Cousin, she should have the Gentleman she Dreamed of, she interpreted the little Archer, who was on your side, to be Love, the Giant on hers, Honour; that Honour's going over <!--Page [186], 179--> to your side, and leaving her defenceless, signified, that your proffering to Marry her, would overcome her obstinacy; and the Cupid's shooting her through, is easie enough to be left to your Highness's Explanation; the Indian promising her success, made her indulge that Love, which she bridled before, and brought her abroad to the Ball<br>
(pp. 183-6)",7443,"",2013-06-17 14:35:19 UTC
"",,C-H Lion,"""Wandring one Evening thro' a Cypress Grove--(I won't be positive, it might be Hazle, but t'other sounds better) revolving in my rambling Brain the Varietyes of Human Affairs, happen'd i' the Drove of Thoughts, that swarm'd up and down my Noddle to reflect on my own self (Sir, Your Humble Servant) and what strange checquered Fortunes had filled the Lines of my Horoscope.""",20949,2013-06-18 20:53:27 UTC,"",Animals,"Be it therefore known to all men by <em>these presents</em>, that I <em>Don John Hard-name</em> (you'll hear more on't if you have patience to read further) <em>Citizen</em> and, &amp;c. <em>of</em> London, being now arriv'd to the <em>precise 30th. Year</em> of my Life, that time when the <em>gaities of Fancy</em> being workt off, the <em>Judgment</em> begins to <em>Burnish</em>, and a Man comes to years of Discretion, if ever he will be so:--<b>Wandring one Evening thro' a <em>Cypress Grove</em>--(I won't be positive, it might be <em>Hazle</em>, but t'other sounds better) revolving in my <em>rambling Brain</em> the Varietyes of Human Affairs, happen'd i' the <em>Drove of Thoughts</em>, that swarm'd up and down my <em>Noddle</em> to reflect on my <em>own self</em> (Sir, <em>Your Humble Servant</em>) and what strange <em>checquered Fortunes</em> had filled the Lines of my <em>Horoscope</em></b>; I <em>followed my self in my busy Imagination from my Cradle to my Grave</em>, in all my Rises and Falls, my Ups and Downs, and <em>heres and theres and every where's</em>, and upon the <!--Page[30], 2-->  whole sincerely protest unto thee, O judicious, gentle, courteous Reader, that after the <em>severest</em> Investigation both of <em>History and Experience</em>, I can no where find my <em>Parallel</em>, and am apt now to believe what I thought too much my Friends have sometimes bin pleas'd to Complement me with, that I was indeed <em>an Original</em>.<br>
(I, 1-2)",7476,"",2013-06-18 20:53:27 UTC
"",,C-H Lion,"""This I say may be, and Graver folks than he have made a huge splutter with such a kind of business;--but I am apt to think (between Friends) if there be any thing in't, that most of the Lyoness Particles rambled somewhere else, to another Branch of the Family; and that more of the Sheep, the gentle Lamb, or such harmless innocent Creatures Rambled into my Composition; for though I find enough of the Lyon in my Soul, yet this Treacherous Body will quake and tremble at the approach of Danger.""",20958,2013-06-18 21:06:28 UTC,"",Animals,"As great a <em>Coward</em> as I am, there may have gone I know n't how many <em>particles of a Lyon</em> into my Composition, and as <em>small as my Body</em> is, my <em>great</em> Grandfather might be made out of a Whale or <!--Page[56], 28-->  an Elephant. You remember the Story of the <em>Dog that kill'd the Cat, that eat the Rat</em>,--for I love to Illustrate <em>Philosophical Problems</em>, with common Instances for the use of the less knowing part of the World,--why just so here. To prove, I may have a piece of a Roaring Lyon rambled into me,--How can any man alive prove but as long ago as the <em>Holy War</em>, some or other of my Ancestors waited on K. <em>Richard into Palestine</em>, and was there with him when he killed the Lyon. This Gentleman might have a Dog,--this Dog being hungry, might fall a tearing the Guts of this Lyon, some of whose Body must pass into the Dogs, as well as other only thro' it. This <em>Dog</em> might come home with the Gentleman agen, and at length coming to some untimely end, his Noble Carcass lye rotting in the Fields--which very place being fatned with his corrupted Carcass, might produce some <em>Tuffs of larger Grass</em> than ordinary, wherein undoubtedly wou'd be included some Particles of the poor deceased Creature,--which Particles might very easily be devour'd by some <em>fat Ox, or Weather</em> grazing there, allured by the length and beauty of the grass, and so become part of this Sheep or Oxe,--and <em>they agen</em>, being brought to the Spacious Table of some of my <em>Worthy Ancestors</em>, might Communicate the same Subtile parts of the <em>Grass, the Sheep, the Oxe, the Dog, the Lyon</em> to their Trenchers, thence to their Mouth, Stomach, Blood,--and <em>in two removes more</em>, to their Son and Heir, <em>so from Generation, to Generation</em>, till at last, all center'd in the <em>Lyon--like Evander</em>.--<b>This I say may be, and Graver folks than he have made a huge splutter with such a kind of business;--but I am apt to think (<em>between</em>  <!--Page[57], 29--> <em>Friends</em>) if there be any thing in't, that most of the Lyoness Particles rambled <em>somewhere else</em>, to another <em>Branch</em> of the Family; and that more of the <em>Sheep</em>, the gentle Lamb, or such harmless innocent Creatures <em>Rambled</em> into my Composition; for though I find enough of the <em>Lyon in my Soul</em>, yet this <em>Treacherous</em> Body will quake and tremble at the approach of Danger</b>: And I find a strong Inclination to <em>bleat</em> for Succour,--tho' still all that know me, know the very Character I give my self, is, (and I shou'd be best acquainted sure with my own self,) <em>That I ne're saw fear, but in the Face of an Enemy</em>. I cou'd as easily prove one Leg of me may have <em>Rambled</em> out of a Whale, and a piece of my left Hip from the Shoulder-blade of an Elephant,--for might not some of my <em>Grandfathers</em> be left in <em>Greenland (we have been Travellers of old</em>) and there forc'd to eat Whale-fritters, or not to go so far; who knows but after the Elephant was burnt in the Booth (I tell no lyes, every body knows this is true) the Dirt and Rubbish might be thrown out in the Fields, where <em>Pease</em> might be afterwards Sown, and so a piece of the Elephant brought home to <em>Evanders Table</em>, in a Dish of Green-Pease. Now all the difficulty here will be, whether or no I use to eat <em>Green-Pease</em>;--but for the Truth of this, I Appeal to <em>Stocks-Market, and all the Neighbours</em>.<br>
(I, pp. 27-9)",7476,"",2013-06-18 21:06:28 UTC
"",,C-H Lion,"""Twice every day a thousand Fancies and Fegaries crowd into my Noddle so thick as if my Brain kept open-house for all the Maggots in nature.""",20994,2013-06-19 02:07:16 UTC,"Fegaries? OED: ""A vagary, prank, freak; a whim, eccentricity."" (Word appears in Clarissa.)",Animals and Inhabitants and Rooms,"'My very Brains (as <em>Manich&aelig;us's</em> Skin) are stuff'd with Chaff. I am ever sick of a <em>Diabete</em>; nor do I read but weed Authors, picking up <!--Page[323], 30--> cheap, and refuse Notes, and then with <em>Domitian</em>, retire into my Study to catch Flies.<br>
<br>
'Were there any <em>Metempsychosis</em>, my Soul would want a Lodging, no single Beast could fit me; for I shou'd out of pure love to <em>novelty</em> change more Lodgings than ever <em>Pythagoras's</em> Soul did. <b>Twice every day a thousand Fancies and Fegaries crowd into my Noddle so thick as if my Brain kept open-house for all the Maggots in nature.</b><br>
(III, pp. 29-30)",7476,"",2013-06-19 02:07:16 UTC
"",,C-H Lion,"""But alas, I had not been sixty minutes Alphabetizing and sorting of Books before my old Rambling Maggot began to crawl and bite afresh; upon which I immediately grew as fickle and wavering as if I had drank Liquor distill'd from a Womans Brains; and nothing would satisfie me now till I saw the Situation of my Father's House again.""",20996,2013-06-19 02:10:20 UTC,"",Animals,"<b>But alas, I had not been <em>sixty minutes</em> Alphabetizing and sorting of Books before my old <em>Rambling Maggot</em> began to crawl and bite afresh; upon which I immediately grew as fickle and wavering as if I had <em>drank Liquor distill'd from a Womans Brains</em></b>; and nothing would satisfie me now till I saw the Situation of my Father's House again. 'Tis true, my Master did advise me (for which I'll pay and ever owe him as many Thanks as Arithmetick can count) to beg my Father's Consent before I <em>rambled</em> again; but my <em>runnagate Mind</em> being set on a galloping Frollick, he might with as much ease have found out the <em>Quadrature of a Circle</em>, or the Taylor's Name that works to the Man in the Moon, as have parted me from another Ramble; for beginning now to imagin that a <em>Trade was troublesom</em>, and that the toyl of keeping Accompts would be a labour too tedious for my <em>Mercurial</em>  <!--Page[328], 35, sig. D2--> <em>Brains</em>, I was impatient till I was on another <em>Ramble</em>. And no sooner had the Night began to draw its Curtains, but <em>Evander</em> draws his.<br>
(III, pp. 34-5)",7476,"",2013-06-19 02:10:00 UTC
"",,C-H Lion,"""As for the Loves of these Villagers, the Intriegues of their Amours are not a little remarkable, they being very pretty Animals when disguis'd with that Passion: They are Tinder to such Flames, being quickly set on fire, even by the least spark, which when it hath catch'd the Match of their Souls (for they have Brimstone in them as well as in their Bodies) they are presently kindled into Transport and Extasie; and these model them into the shapes of a thousand Anticks, and make them shew more tricks than Banks his Horse.""",21016,2013-06-19 18:17:20 UTC,"Allusion to William Bankes (also spelled Banks or Banckes) and his ""thinking"" and ""dancing"" horse.",Animals,"As for the <em>Loves</em> of these Villagers, the Intriegues of their Amours are not a little remarkable, they being very pretty <em>Animals</em> when disguis'd with that Passion: They are <em>Tinder</em> to such Flames, being quickly set on fire, even by the least spark, which when it hath catch'd the <em>Match</em> of their Souls (<em>for they have</em> Brimstone <em>in them as well as in their Bodies</em>) they are presently kindled into <em>Transport</em> and <em>Extasie</em>; and these model them into the shapes of a thousand <em>Anticks</em>, and make them shew more tricks than <em>Banks</em> his Horse.<br>
(III, p. 369)",7476,"",2013-06-19 18:12:47 UTC
"",,C-H Lion,"""In like manner he thought some Ribs of Grashoppers would be acceptable to many, whose Brains are full of those skipping Animals, to cause a Spring in their own Meadows.""",21325,2013-06-30 16:16:08 UTC,"","","A snail coming Post t'other day from the King of <em>Transilvania</em>, gave an Occasion for several Discourses. He brought along with him a great Pormanteau full of Shadows and Chimera's, a present, usually sent to him, who having an empty Scull, builds Castles of imaginary Grandeur in the Air. He had a Box full of smoaky Thoughts, <!--Page [341], 330 --> which drew tears from the Eyes of him that held his Nose over 'em. And this was said to be part of the Mind of some Grandee, who was always forming of Engines, to the prejudice of those that liv'd nere him. He had in a Girdle certain Drams, which were those, for want of which to make good weight, the Goldsmiths and Pothecaries accomplish their Thieveries. The Courier said, there was a great Chest of Ounces and Pounds, in reference to other Merchants; but that it was left behind, through the great Concourse of those who were ambitious to usurp the greatest part. No otherwise, as he inform'd us, it had befallen a great Load of Violences, Rapines and Cruelty put in practise by Tyrannic Princes; Wares which he had put off in his Journey, being importun'd on ever side by Tyrants or their Ministers. He reserv'd to himself a bag of Cucumbers for the principal Cities of <em>Italy</em>, where are a great number of ignorant Dunces that are extreamly delighted with their taste, and therefore have 'em serv'd to their Tables for Salates. There, he also expected to be a great gainer by certain Pills made of Wind, as there are many who from Ambition seek both their Nourishment and Physic, puft up with nothing else but the pleasing Gales of Pride and Ostentation. He had a good Trade among some of our People for salted Eagles, very delightful to those that exercise their Taloons in ravishing Gammeds. Of no less advantage to him was a Bag of Wolves Teeth pickled in Vinegar, good against the Corruptions of our Age, being of great use to soften the Cruelty of those that with a spightful Voraciousness devour all before 'em. He was also very sorry that he had not kept some invisible Horns for our Countries, excusing himself through the necessity that constrain'd him to leave <!--Page [342], 331 --> 'em in <em>Germany</em>. He had not as yet unty'd a Bundle of Voices that were bound up very hard with Sin and Cords, which were the Bowels of some that under distress and oppression, suffer themselves to be disbowell'd rather then break out into loud Complaints of their Torments; as being plagu'd by great Personages, and therefore choosing to die in silence. He had some Yards of Linnen-Cloth made of the Fibers of Parrots Tongues, which was to make Collar-Bands for some that with the Ostentation of their Prittle-prattle appear Fortunate; especially in Courts, where Parasites, Comedians, Musicians and others of the same Canaglia, meet with most lucky Hits. He had likewise a piece of Cloth both sides alike, that was wov'n with the Hair of a <em>Bufalo</em>'s Nostrils; It was to make Habits of great value for Flatterers, to wear either side outermost, and to be always serviceable to the Humour of the Prince. Above all, he was in hopes to vend a great number of Basilisks Eye-brows, since he was sure all the Ladies would buy 'em up to make Vails for their own Eyes. <b>In like manner he thought some Ribs of Grashoppers would be acceptable to many, whose Brains are full of those skipping Animals, to cause a Spring in their own Meadows</b>. Four Teeth of a Flea, were reserv'd for a malicious Inhabitant somewhere, who delighted to bite undiscover'd. They would have had 'em to have been kept in this City, where there was no want of Persons of the same Humour. But he excus'd his refusal, for that they were sent to a particular Person, affirming that he could have sold 'em in several places, and could hardly preserve 'em from the greedy Clutches of the Grandees, whose Custom it is privately to suck the Blood of others. He was very sorry he had not made a good Provision of <!--Page [343], 332 --> Eels Marrow, for some that have a Humour to fetch Water out of Stones, and to extract Substance out of nothing. I would not have exceeded the Bounds of Conciseness necessary in a Letter, but I was willing to give your Worship a punctual Accompt of what the Snail brought with him. Upon your arrival in this place, which will be suddainly, when you go to the common Post-Office you will be better inform'd of the Wonders I have related. In some little Boxes of most accurate Frauds, superfine Knaveries, cloak'd Treacheries, painted Fictions, wicked Hypocrisies, vilanous Customs, he has bundles of great value which he intends to open in this City, where such Gallantries are in great Esteem. I wish you may not be intoxicated with certain Capriccio's and cursed Plagues so neatly interwoven, that their Attractiveness renders 'em desirable. Those are the Grandeurs of Colts, and the Beauties of Women, in which while we outwardly put our trust the hazard of our Sins and Estates, we plunge our selves into Misfortunes, and procure our own Deaths. Nor be inamour'd of some little Stations, built in the Air, at the request of him that with a haughty Ostentation vaunts himself in a high Post. Since both the Habitation and the Inhabitant, will unexpectedly become the Sport of the Wind, and the Game will end in an utter downfal. Your prudence has no need of farther warning; and I am oblig'd at length to put an end to this Discourse.<br>
(pp. 329-332)",7496,"",2013-06-30 16:16:08 UTC
"",,Reading,"""I left off to watch, and be sober; I laid the reins upon the neck of my lusts; I sinned against the light of the Word, and the goodness of God.""",24430,2014-09-02 15:26:48 UTC,"","","Chr.<br>
<em>But how camest thou in this condition?</em><br>
<br>
Man.<br>
<b>I left off to watch, and be sober; I laid the reins upon the neck of my lusts; I sinned against the light of the Word, and the goodness of God</b>: I have grieved the Spirit, and he is gone; I tempted the Devil, and he is come to me; I have provoked God to anger, and he has left me; I have so hardened my heart, that I cannot repent.<br>
(p. 29)",8024,"",2014-09-02 15:26:48 UTC
"",,Reading,"""This conceit would loosen the reines of our lust, and tollerate us to live as we list.""",24433,2014-09-02 15:28:45 UTC,"","","Ignor.<br>
What! would you have us trust to what Christ in his own person has done without us! <b>This conceit would loosen the reines of our lust, and tollerate us to live as we list</b>: For what matter how we live, if we may be Justified by Christs personal righteousness from all, when we believe it?<br>
(p. 206)",8024,"",2014-09-02 15:28:45 UTC
