context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-11-21 00:00:00 UTC,2009-09-14 19:37:11 UTC,"","Youth of the quick uncheated sight, <BR>Thy walks, Observance, more invite! <BR>O thou, who lov'st that ampler range, <BR>Where life's wide prospects round thee change, <BR>And with her mingling sons allied, <BR>Throw'st the prattling page aside: <BR>To me in converse sweet impart <BR><b>To read in man the native heart,</b><BR>To learn, where science sure is found, <BR>From Nature as she lives around: <BR>And gazing oft her mirror true, <BR>By turns each shifting image view! <BR>Till meddling Art's officious lore <BR>Reverse the lessons taught before, <BR>Alluring from a safer rule <BR>To dream in her enchanted school; <BR>Thou Heaven, whate'er of great we boast, <BR>Hast blest this social science most. <BR>(ll. 19-36, pp. 472-3)","",,4765,12612,The native heart may be read in man,Searching keywords in HDIS (Poetry),"&bull;Lonsdale cites Pope, <i>Essay on Man</i> iv 391-3: ""That urg'd by thee, I turn'd the tuneful art / From sounds to things, from fancy to the heart; / For Wit's false mirror held up Nature's light""."
Epistle IV,2004-01-06 00:00:00 UTC,2009-09-14 19:37:12 UTC,"","Form'd by themselves, when nimble watches ru[n]<BR>Their circling limits with the radiant sun,<BR>Or, when the ships, that plough the liquid main,<BR>Contrive the structure, and their weight sustain,<BR>Invent the sails - that wind the ambient air,<BR>Guide their own rudder, and the passage steer;<BR>When nature's laws - shall cease to operate,<BR>Light elements-shall downward gravitate,<BR>All things discordant - all prepost'rous move,<BR>Earth start on high, the ocean roar above,<BR>Then shall thy faith, we'll own, have cause to reel,<BR>And <i>Atheism</i> may thy bosom steel.<BR>As lushious feastings but corrupt the chyle,<BR>Inflame the blood, and turn it into bile,<BR>Vitiate the functions of the vital spring,<BR>And, tho' but flow, th' accutest torture bring;<BR><b>So books, not well digested, blot the mind,</b><BR>But make us - in search of wisdom - blind,<BR>Like too much wine - intoxicate the brain,<BR>Make man to others, and himself a pain.<BR>(p. 2-3, in. 109-10)","",,4768,12636,"""Books, not well digested, blot the mind""",Gale's Eighteenth Century Collections Online (ECCO).,"&bull;I've included this metaphor twice: once in 'Body' and once in 'Writing'<BR>&bull;INTEREST. Complaint that ""Fixt to no point - our passions veer about"" and involve us in doubt and the possibility that we ""rose from slime - to stock the earth's abodes""(109).His absurd image of the boat is undercut by his previous uses of the ship as a metaphor for the mind! An image of the World Upside Down.<BR>"
Epistle IV,2004-01-06 00:00:00 UTC,2009-09-14 19:37:13 UTC,"","Form'd by themselves, when nimble watches ru[n]<BR>Their circling limits with the radiant sun,<BR>Or, when the ships, that plough the liquid main,<BR>Contrive the structure, and their weight sustain,<BR>Invent the sails - that wind the ambient air,<BR>Guide their own rudder, and the passage steer;<BR>When nature's laws - shall cease to operate,<BR>Light elements-shall downward gravitate,<BR>All things discordant - all prepost'rous move,<BR>Earth start on high, the ocean roar above,<BR>Then shall thy faith, we'll own, have cause to reel,<BR>And <i>Atheism</i> may thy bosom steel.<BR>As lushious feastings but corrupt the chyle,<BR>Inflame the blood, and turn it into bile,<BR>Vitiate the functions of the vital spring,<BR>And, tho' but flow, th' accutest torture bring;<BR><b>So books, not well digested, blot the mind,<BR>But make us - in search of wisdom - blind,<BR></b>Like too much wine - intoxicate the brain,<BR>Make man to others, and himself a pain.<BR>(p. 2-3, in. 109-10)","",2006-04-18,4768,12638,"""So books, not well digested, blot the mind, / But make us - in search of wisdom - blind""",Gale's Eighteenth Century Collections Online (ECCO).,&bull;INTEREST. His absurd image of the boat is undercut by his previous uses of the ship as a metaphor for the mind! An image of the World Upside Down.<BR>&bull;I've included twice: Blotting and Blindness
"",2005-03-08 00:00:00 UTC,2014-10-11 17:50:42 UTC,"","Hearken to Me, ye souls who know<br>
 &nbsp; The righteousness which faith imparts,<br>
 <b>And lovingly obedient show<br>
 &nbsp; The law engraven on your hearts</b>.<br>
(p. 302, ll. 61-4)","",,4822,12891,"Those who know the righteousness of faith may ""lovingly obedient show / The law engraven on [their] hearts.""","Searching ""engrav"" and ""heart"" in HDIS (Poetry)",Not in 1739. 
"",2005-03-08 00:00:00 UTC,2011-09-28 15:31:27 UTC,"","Would to God, that I had died,<br>
 &nbsp; &nbsp; Ere I the deed had done,<br>
 &nbsp; Mock'd afresh, and crucified,<br>
 &nbsp; &nbsp; And trampled on His Son!<br>
 &nbsp; All in vain I wish, and pray,<br>
 It is, and cannot but have been:<br>
 &nbsp; Who can call back yesterday,<br>
 &nbsp; &nbsp; Or nullify my sin?<br>
&nbsp; <br>
<b>With a diamond's point it stands<br>
 &nbsp; &nbsp; Engraven on my heart,<br>
 <b>&nbsp; Wrote by mine, and Satan's hands</b>,<br>
 &nbsp; &nbsp; It mocks the' eraser's art</b>:<br>
 &nbsp; Deep as hell's foundations driven<br>
 Into my soul the marks remain:<br>
 &nbsp; Is there dew in that fair heaven<br>
 &nbsp; &nbsp; To purge so foul a stain?<br>
",Writing,2011-09-28,4823,12892,"""With a diamond's point it [sin] stands / Engraven on my heart / Wrote by mine, and Satan's hands / It mocks the' eraser's art.""","Searching ""engrav"" and ""heart"" in HDIS (Poetry)",""
The First Book of the Satires of Horace,2005-03-26 00:00:00 UTC,2009-09-14 19:37:31 UTC,"","If we, by Chance, that Thief Petillius name,<BR> You, as your Custom is, defend his Fame.<BR> ""Petillius is my Friend; from early Youth<BR> ""Chearful we liv'd together, and in truth<BR> ""I have been much indebted to his Power,<BR> ""And I rejoice to find his Danger o'er.<BR> ""But, in the Name of Wonder be it said,<BR> ""At that same Trial how he sav'd his Head.""--<BR><b> Such Rancour this, of such a poisonous Vein,<BR> As never, never, shall my Paper stain:<BR> Much less infect my Heart, if I may dare</b><BR> For my own Heart, in any thing, to swear.<BR>","",,4824,12901,"""Such Rancour this, of such a poisonous Vein, / As never, never, shall my Paper stain: / Much less infect my Heart""","Searching ""paper"" and ""heart"" in HDIS (Poetry)",&bull;Cross-reference: see the translation of these lines in Philip Francis' Horace.
"",2011-06-21 02:43:20 UTC,2011-06-21 02:46:47 UTC,"","<b>Hail, wond'rous Being, who in pow'r supreme<br>
Exists from everlasting, whose great Name<br>
Deep in the human heart, and every atom,<br>
The Air, the Earth or azure Main contains,<br>
In undecypher'd characters is wrote</b>--<br>
INCOMPREHENSIBLE -- O what can words,<br>
The weak interpreters of mortal thoughts,<br>
Or what can thoughts (tho' wild of wing they rove<br>
Thro' the vast concave of th'aetherial round)<br>
If to the Heav'n of Heavens they'd win their way<br>
Advent'rous, like the birds of night they're lost,<br>
And delug'd in the flood of dazzling day.--<br>
(p. 17, ll. 1-12)",Writing,2011-06-20,6952,18732,"""Hail, wond'rous Being, who in pow'r supreme / Exists from everlasting, whose great Name / Deep in the human heart, and every atom, / The Air, the Earth or azure Main contains, / In undecypher'd characters is wrote.""",Reading,"&bull; eds. report that the writing metaphor is unusual in these kinds of religious-didactic verse poems? -- a ""sacramental concept of nature"" developed in later poems (334)."
Night the Sixth,2013-06-11 17:08:53 UTC,2013-06-11 17:08:53 UTC,"","<b>What wealth in senses such as these! What wealth <br>
In Fancy fired to form a fairer scene <br>
Than Sense surveys! in Memory's firm record!</b> <br>
Which, should it perish, could this world recall <br>
From the dark shadows of o'erwhelming years, <br>
In colours fresh, originally bright, <br>
Preserve its portrait, and report its fate! <br>
What wealth in Intellect, that sovereign power, <br>
Which Sense and Fancy summons to the bar; <br>
Interrogates, approves, or reprehends; <br>
And from the mass those underlings import, <br>
From their materials sifted, and refined, <br>
And in Truth's balance accurately weigh'd, <br>
Forms art and science, government and law; <br>
The solid basis and the beauteous frame, <br>
The vitals and the grace, of civil life; <br>
And, manners (sad exception!) set aside, <br>
Strikes out, with master-hand, a copy fair <br>
Of His idea, whose indulgent thought, <br>
Long, long ere Chaos teem'd, plann'd human bliss! <br>
(ll. 442-461, p. 160 in CUP edition)",Coinage and Writing,,7408,20520,"""What wealth in senses such as these! What wealth / In Fancy fired to form a fairer scene / Than Sense surveys! in Memory's firm record!""",Reading,""
Night the Seventh,2013-06-12 19:36:38 UTC,2013-06-12 19:36:38 UTC,"","With insolence and impotence of thought, <br>
Instead of racking fancy to refute, <br>
Reform thy manners, and the truth enjoy.-- <br>
But shall I dare confess the dire result? <br>
Can thy proud reason brook so black a brand? <br>
From purer manners, to sublimer faith, <br>
Is Nature's unavoidable ascent: <br>
An honest deist, where the gospel shines, <br>
Matured to nobler, in the Christian ends. <br>
When that bless'd change arrives, e'en cast aside <br>
This song superfluous: life immortal strikes <br>
Conviction, in a flood of light Divine. <br>
A Christian dwells, like Uriel, in the sun. <br>
Meridian Evidence puts Doubt to flight; <br>
And ardent Hope anticipates the skies. <br>
Of that bright sun, Lorenzo! scale the sphere: <br>
'Tis easy; it invites thee; it descends <br>
From heaven to woo, and waft thee whence it came: <br>
<b>Read and revere the sacred page; a page <br>
Where triumphs Immortality; a page <br>
Which not the whole creation could produce; <br>
Which not the conflagration shall destroy; <br>
In Nature's ruins not one letter lost: <br>
'Tis printed in the minds of gods for ever</b>. <br>
(ll. 1342-1365, p. 213 in CUP edition)",Impressions and Writing,,7411,20591,"""Read and revere the sacred page; a page / Where triumphs Immortality; a page / Which not the whole creation could produce; / Which not the conflagration shall destroy; / In Nature's ruins not one letter lost: / 'Tis printed in the minds of gods for ever.""",Reading,""
"",2014-02-10 06:58:22 UTC,2014-02-10 06:58:22 UTC,"","See Lord, the Object of thy Love,<br>
And O come quickly from above,<br>
The Blessing to impart, <br>
Him to Thyself by Faith unite,<br>
And in large bloody Letters write<br>
Forgiveness on his Heart.<br>
(II, p. 96)",Writing,,7799,23404,"""See Lord, the Object of thy Love, / And O come quickly from above, / The Blessing to impart, / Him to Thyself by Faith unite, / And in large bloody Letters write / Forgiveness on his Heart.""",Reading,""
