dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-09-26 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2011-09-06,6217,2011-09-06 15:13:28 UTC,16487,"""Why do you sigh, fair creature?"" whisper'd he:<br>
""Why do you think?"" return'd she tenderly:<br>
""You have deserted me;--where am I now?<br>
Not in your heart while care weighs on your brow:<br>
No, no, you have dismiss'd me; and I go<br>
From your breast houseless: ay, it must be so.""<br>
He answer'd, bending to her open eyes,<br>
Where he was mirror'd small in paradise,<br>
""My silver planet, both of eve and morn!<br>
Why will you plead yourself so sad forlorn,<br>
While I am striving how to fill my heart<br>
With deeper crimson, and a double smart?<br>
<b>How to entangle, trammel up and snare<br>
Your soul in mine, and labyrinth you there<br>
Like the hid scent in an unbudded rose?</b><br>
Ay, a sweet kiss--you see your mighty woes.<br>
My thoughts! shall I unveil them? Listen then!<br>
What mortal hath a prize, that other men<br>
May be confounded and abash'd withal,<br>
But lets it sometimes pace abroad majestical,<br>
And triumph, as in thee I should rejoice<br>
Amid the hoarse alarm of Corinth's voice.<br>
Let my foes choke, and my friends shout afar,<br>
While through the thronged streets your bridal car<br>
Wheels round its dazzling spokes.""--The lady's cheek<br>
Trembled; she nothing said, but, pale and meek,<br>
Arose and knelt before him, wept a rain<br>
Of sorrows at his words; at last with pain<br>
Beseeching him, the while his hand she wrung,<br>
To change his purpose. He thereat was stung,<br>
Perverse, with stronger fancy to reclaim<br>
Her wild and timid nature to his aim:<br>
Besides, for all his love, in self despite,<br>
Against his better self, he took delight<br>
Luxurious in her sorrows, soft and new.<br>
His passion, cruel grown, took on a hue<br>
Fierce and sanguineous as 'twas possible<br>
In one whose brow had no dark veins to swell.<br>
Fine was the mitigated fury, like<br>
Apollo's presence when in act to strike<br>
The serpent--Ha, the serpent! certes, she<br>
Was none. She burnt, she lov'd the tyranny,<br>
And, all subdued, consented to the hour<br>
When to the bridal he should lead his paramour.<br>
(Part II, pp. 352-3 ll. 40-84)","&quot;How to entangle, trammel up and snare / Your soul in mine, and labyrinth you there / Like the hid scent in an unbudded rose?""","&bull; Lycius's spirit has ""passed beyond its golden bourn/ Into the noisy world almost forsworn"" so Lamia confronts him. His response and proposal is above.
&bull; I've included three times: Snare, Labyrinth, Flower<BR>&bull;Later in the poem wine does ""its rosy deed, / And every <b>soul </b>from human trammels [is] freed"". I haven't given this passage its own entry but perhaps I should revisit."
"",2003-09-27 00:00:00 UTC,"",HDIS (Poetry),"",2011-09-06,6217,2011-09-06 14:42:03 UTC,16490,"For all this came a ruin: side by side <br>
They were enthroned, in the even tide, <br>
Upon a couch, near to a curtaining <br>
Whose airy texture, from a golden string, <br>
Floated into the room, and let appear <br>
Unveil'd the summer heaven, blue and clear, <br>
Betwixt two marble shafts:--there they reposed, <br>
Where use had made it sweet, with eyelids closed, <br>
Saving a tythe which love still open kept, <br>
That they might see each other while they almost slept; <br>
<b>When from the slope side of a suburb hill, <br>
Deafening the swallow's twitter, came a thrill <br>
Of trumpets--Lycius started--the sounds fled, <br>
But left a thought, a buzzing in his head</b>. <br>
For the first time, since first he harbour'd in <br>
That purple-lined palace of sweet sin, <br>
His spirit pass'd beyond its golden bourn <br>
Into the noisy world almost forsworn. <br>
The lady, ever watchful, penetrant, <br>
Saw this with pain, so arguing a want <br>
Of something more, more than her empery <br>
Of joys; and she began to moan and sigh <br>
Because he mused beyond her, knowing well <br>
That but a moment's thought<b> </b>is passion's passing bell. <br>
(Part II, ll. 16-39)","""When from the slope side of a suburb hill, / Deafening the swallow's twitter, came a thrill / Of trumpets--Lycius started--the sounds fled, / But left a thought, a buzzing in his head.""","&bull; Lycius's spirit passes beyond its ""golden bourn"" - The lines that follow this passage (Lycius to Lamia) are also in the database.<BR>&bull;See also following entry"
"",2005-06-08 00:00:00 UTC,"Act III, scene iii","Searching ""heart"" and ""iron""  in HDIS (Drama)","",,6226,2009-09-14 19:47:04 UTC,16501,"MOU.<BR>Yes, fellow-soldier, I fear heaven, and that rids me of every other fear.<BR><i><BR>[takes off from his girdle his keys--he throws them down.</i>]<BR><BR><b>Good bye, I wish you a wiser master--a jailor' heart should be like you--iron.</b>","""Good bye, I wish you a wiser master--a jailor' heart should be like you--iron.""",""
"",2009-01-21 00:00:00 UTC,"",Reading,"",,6475,2009-09-14 19:49:25 UTC,17213,"Monticello, March 14, 1820. Dear Sir, A continuation of poor health makes me an irregular correspondent. I am, therefore, your debtor for the two letters of January 20th and February 21st. It was after you left Europe that Dugald Stewart, concerning whom you inquire, and Lord Dare, second son of the Marquis of Lansdowne, came to Paris. They brought me a letter from Lord Wycombe, whom you knew. I became immediately intimate with Stewart, calling mutually on each other and almost daily, during their stay at Paris, which was of some months. Lord Dare was a young man of imagination, with occasional flashes indicating deep penetration, but of much caprice, and little judgment. He has been long dead, and the family title is now, I believe, in the third son, who has shown in Parliament talents of a superior order. Stewart is a great man, and among the most honest living. I have heard nothing of his dying at top, as you suppose. Mr. Ticknor, however, can give you the best information on that subject, as he must have heard particularly of him when in Edinburgh, although I believe he did not see him. I have understood he was then in London superintending the publication of a new work. I consider him and Tracy as the ablest metaphysicians living; by which I mean investigators of the thinking faculty of man. Stewart seems to have given its natural history from facts and observations; Tracy its modes of action and deduction, which he calls Logic and Ideology; and Cabanis, in his Physique et Morale de l'Homme, has investigated anatomically, and most ingeniously, the particular organs in the human structure which may most probably exercise that faculty. And they ask why may not the mode of action called thought, have been given to a material organ of peculiar structure, as that of magnetism is to the needle, or of elasticity to the spring by a particular manipulation of the steel. They observe that on ignition of the needle or spring, their magnetism and elasticity cease. So on dissolution of the material organ by death, its action of thought may cease also, and that nobody supposes that the magnetism or elasticity retire to hold a substantive and distinct existence. These were qualities only of particular conformations of matter; change the conformation, and its qualities change also. Mr. Locke, you know, and other materialists, have charged with blasphemy the spiritualists who have denied the Creator the power of endowing certain forms of matter with the faculty of thought. These, however, are speculations and subtleties in which, for my own part, I have little indulged myself. <B>When I meet with a proposition beyond finite comprehension, I abandon it as I do a weight which human strength cannot lift, and I think ignorance, in these cases, is truly the softest pillow on which I can lay my head</B>. Were it necessary, however, to form an opinion, I confess I should, with Mr. Locke, prefer swallowing one incomprehensibility rather than two. It requires one effort only to admit the single incomprehensibility of matter endowed with thought, and two to believe, first that of an existence called spirit, of which we have neither evidence nor idea, and then secondly how that spirit, which has neither extension nor solidity, can put material organs into motion. These are things which you and I may perhaps know ere long. We have so lived as to fear neither horn of the dilemma. We have, willingly, done injury to no man; and have done for our country the good which has fallen in our way, so far as commensurate with the faculties given us. That we have not done more than we could, cannot be imputed to us as a crime before any tribunal. I look, therefore, to the crisis, as I am sure you also do, as one ""<I>qui summum nec metuit diem nec optat</I>."" In the meantime be our last as cordial as were our first affections.","""When I meet with a proposition beyond finite comprehension, I abandon it as I do a weight which human strength cannot lift, and I think ignorance, in these cases, is truly the softest pillow on which I can lay my head.""",""
"",2009-05-05 00:00:00 UTC,Preface,Reading,"",,6516,2009-09-14 19:49:49 UTC,17332,"[...] I was right in this respect. I knew my friends from my foes. So did Lord Castlereagh: so did not Benjamin Constant. Did any of the Princes of Europe ever regard Buonaparte as any thing more than the child and champion of Jacobinism ? Why then should I: for on that point I bow to their judgments as infallible. Passion speaks truer than reason. If Buonaparte was a conqueror, he conquered the grand conspiracy of kings against the abstract right of the human race to be free; and I, as a man, could not be indifferent which side to take. If he was ambitious, his greatness was not founded on the unconditional, avowed surrender of the rights of human nature. But with him, the state of man rose exalted too. <B>If he was arbitrary and a tyrant, first, France as a country was in a state of military blockade, on garrison-duty, and not to be defended by mere paper bullets of the brain; secondly, but chief, he was not, nor he could not become, a tyrant by right divine</B>. Tyranny in him was not sacred: it was not eternal: it was not instinctively bound in league of amity with other tyrannies; it was not sanctioned by all the laws of religion and morality. There was an end of it with the individual: there was an end of it with the temporary causes, which gave it birth, and of which it was only the too necessary reaction. But there are persons of that low and inordinate appetite for servility, that they cannot be satisfied with any thing [End Page xvi] short of that sort of tyranny that has lasted for ever, and is likely to last for ever; that is strengthened and made desperate by the superstitions and prejudices of ages; that is enshrined in traditions, in laws, in usages, in the outward symbols of power, in the very idioms of language; that has struck its roots into the human heart, and clung round the human understanding like a nightshade ; that overawes the imagination, and disarms the will to resist it, by the very enormity of the evil; that is cemented with gold and blood; guarded by reverence, guarded by power; linked in endless succession to the principle by which life is transmitted to the generations of tyrants and slaves, and destroying liberty with the first breath of life; that is absolute, unceasing, unerring, fatal, unutterable, abominable, monstrous. These true devotees of superstition and despotism cried out Liberty and Humanity in their desperate phrenzy at Buonaparte's sudden elevation and incredible successes against their favourite idol, ""that Harlot old, the same that is, that was, and is to be,"" but we have heard no more of their triumph of Liberty and their <EM>douce humanit&acute;</EM>, since they clapped down the hatches upon us again, like wretches in a slave-ship who have had their chains struck off and pardon promised them to fight the common enemy; and the poor Reformers who were taken in to join the cry, because they are as fastidious in their love of liberty as their opponents are inveterate in their devotion to despotism, continue in vain to reproach them with their [End Page xvii]
temporary professions, woeful grimaces, and vows made in pain, which ease has recanted; but to these reproaches the legitimate professors of Liberty and Humanity do not even deign to return the answer of a smile at their credulity and folly. Those who did not see this result at the time were, I think, weak; those who do not acknowledge it now are, I am sure, hypocrites. -- To this pass have we been brought by the joint endeavours of Tories, Whigs, and Reformers; and as they have all had a hand in it, I shall here endeavour to ascribe to each their share of merit in this goodly piece of work. It is, perhaps, a delicate point, but it is of no inconsiderable importance, that the friends of Freedom should know the strength of their enemies, and their own weakness as well; for
<blockquote>--"" At this day,<BR>
When a Tartarean darkness overspreads <BR>
The groaning nations; when the impious rule, <BR>
By will or by established ordinance, <BR>
Their own dire agents, and constrain the good <BR>
To acts which they abhor; though I bewail <BR>
This triumph, yet the pity of my heart <BR>
Prevents me not from owning that the law <BR>
By which mankind now suffers, is most just. <BR>
For by superior energies; more strict <BR>
Affiance to each other; faith more firm <BR>
In their unhallowed principles ; the bad <BR>
Have fairly earned a victory o'er the weak, <BR>
The vacillating, inconsistent good.""<blockquote>
(pp. xv-xviii)","""If he was arbitrary and a tyrant, first, France as a country was in a state of military blockade, on garrison-duty, and not to be defended by mere paper bullets of the brain; secondly, but chief, he was not, nor he could not become, a tyrant by right divine.""",""
"",2009-05-05 00:00:00 UTC,Preface,"Reading Terry Eagleton's ""The Critic as Partisan: William Hazlitt's Radical Imagination."" <U>Harper's Magazine</U>. Vol 318, No. 1907. April 2009. p. 78.","",,6516,2009-09-14 19:49:50 UTC,17335,"[...] A Tory is one who is governed by sense and habit alone. He considers not what is possible, but what is real; he gives might the preference over right. He cries Long Life to the conqueror, and is ever strong upon the stronger side -- the side of corruption and prerogative. He says what others say; he does as he is prompted by his own advantage. He knows on which side his bread is buttered, and that St. Peter is well at Rome. He is for going with Sancho to Camacho's wedding, and not for wandering with Don Quixote in the desert, after the mad lover. Strait is the gate and narrow is the way that leadeth to Reform, but broad is the way that leadeth to Corruption, and multitudes there are that walk therein. The Tory is sure to be in the thickest of them. His principle is to follow the leader; and this is the infallible rule to have numbers and success on your side, to be on the side of success and numbers. Power is the rock of his salvation; priestcraft is the second article of his implicit creed. He does not trouble himself to inquire which is the best form of government -- but he knows that the reigning monarch is ""the best of kings."" He does not, like a fool, contest for modes of faith; but like a wise man, swears by that which is by law established. He has no principles himself, nor does he profess to have any, but will cut your throat for differing with any of his bigotted dogmas, or for objecting to any act of power that he supposes necessary to his interest. He will take his Bible-oath that [End Page xxvi] black is white, and that whatever is, is right, if it is for his convenience. He is for having a slice in the loan, a share in a borough, a situation in the church or state, or for standing well with those who have. He is not for empty speculations, but for full pockets. He is for having plenty of beef and pudding, a good coat to his back, a good house over his head, and for cutting a respectable figure in the world. He is <EM>Epicuri de grege porcus</EM> -- not a man but a beast. <B>He is styed in his prejudices -- he wallows in the mire of his senses -- he cannot get beyond the trough of his sordid appetites, whether it is of gold or wood</B>. Truth and falsehood are, to him, something to buy and sell; principle and conscience, something to eat and drink. He tramples on the plea of Humanity, and lives, like a caterpillar, on the decay of public good. Beast as he is, he knows that the King is the fountain of honour, that there are good things to be had in the Church, treats the cloth with respect, bows to a magistrate, lies to the tax-gatherer, nicknames the Reformers, and ""blesses the Regent and the Duke of York."" He treads the primrose path of preferment; ""when a great wheel goes up a hill, holds fast by it, and when it rolls down, lets it go."" He is not an enthusiast, a Utopian philosopher or a Theophilanthropist, but a man of business and the world, who minds the main chance, does as other people do, and takes his wife's advice to get on in the world, and set up a coach for her to ride in, as fast as possible. This fellow is in the right, and [End Page xxvii] ""wiser in his generation than the children of the light."" The ""servile slaves"" of wealth and power have a considerable advantage over the independent and the free. How much easier is it to smell out a job than to hit upon a scheme for the good of mankind! How much safer is it to be the tool of the oppressor than the advocate of the oppressed! How much more fashionable to fall in with the opinion of the world, to bow the knee to Baal, than to seek for obscure and obnoxious truth! How strong are the ties that bind men together for their own advantage, compared with those that bind them to the good of their country or of their kind![...]<BR>
(pp. xxvi-xxviii)","""He is styed in his prejudices -- he wallows in the mire of his senses -- he cannot get beyond the trough of his sordid appetites, whether it is of gold or wood.""",I've included twice: Pig and Mire
"",2010-09-26 20:25:40 UTC,"",Reading,"",,6757,2010-09-26 20:25:40 UTC,17987,"... I am glad you take any pleasure in my poor Poem; -- which I would willingly take the trouble to unwrite, if possible, did I care so much as I have done about Reputation. I received a copy of the Cenci, as from yourself from Hunt. There is only one part of it I am judge of; the Poetry, and dramatic effect, which by many spirits now a days is considered the mammon. A modern work it is said must have a purpose, which may be the God--an <i>artist</i> must serve Mammon--he must have ""self concentration"" selfishness perhaps. You I am sure will forgive me for sincerely remarking that you might curb your magnanimity and be more of an artist, and ""load every rift"" of your subject with ore. The thought of such discipline must fall like cold chains upon you, who perhaps never sat with your wings furl'd for six Months together. <b>And is not this extraordina[r]y talk for the writer of Endymion? whose mind was like a pack of scattered cards--I am pick'd up and sorted to a pip</b>. My Imagination is a Monastery and I am its Monk--you must explain my metap<sup>cs</sup> to yourself. I am in expectation of Prometheus every day. Could I have my own wish for its interest effected you would have it still in manuscript--or be but now putting an end to the second act. I remember you advising me not to publish my first-blights, on Hampstead heath--I am returning advice upon your hands. Most of the Poems in the volume I send you have been written above two years, and would never have been publish'd but from a hope of gain; so you see I am inclined to take your advice now. I must exp[r]ess once more my deep sense of your kindness, adding my sincere thanks and respects for Mrs. Shelley.<br>
(pp. 389-90)
","""And is not this extraordina[r]y talk for the writer of Endymion? whose mind was like a pack of scattered cards--I am pick'd up and sorted to a pip.""",""
"",2011-09-06 14:50:06 UTC,"",Reading,"",,6217,2011-09-06 14:50:06 UTC,19134,"For all this came a ruin: side by side <br>
They were enthroned, in the even tide, <br>
Upon a couch, near to a curtaining <br>
Whose airy texture, from a golden string, <br>
Floated into the room, and let appear <br>
Unveil'd the summer heaven, blue and clear, <br>
Betwixt two marble shafts:--there they reposed, <br>
Where use had made it sweet, with eyelids closed, <br>
Saving a tythe which love still open kept, <br>
That they might see each other while they almost slept; <br>
When from the slope side of a suburb hill, <br>
Deafening the swallow's twitter, came a thrill <br>
Of trumpets--Lycius started--the sounds fled, <br>
But left a thought, a buzzing in his head. <br>
For the first time, since first he harbour'd in <br>
That purple-lined palace of sweet sin, <br>
His spirit pass'd beyond its golden bourn <br>
Into the noisy world almost forsworn. <br>
The lady, ever watchful, penetrant, <br>
Saw this with pain, so arguing a want <br>
Of something more, more than her empery <br>
Of joys; <b>and she began to moan and sigh <br>
Because he mused beyond her, knowing well <br>
That but a moment's thought is passion's passing bell</b>. <br>
(Part II, ll. 16-39)","""[A]nd she began to moan and sigh / Because he mused beyond her, knowing well / That but a moment's thought is passion's passing bell.""",""
"",2011-10-25 20:54:53 UTC,Act I,Reading,"",,7120,2011-10-25 20:54:53 UTC,19286,"PROMETHEUS<br>
[...]<br>
Disdain! Ah no! I pity thee. What ruin<br>
Will hunt thee undefended through wide Heaven!<br>
<b>How will thy soul, cloven to its depth with terror,<br>
Gape like a hell within!</b> I speak in grief,<br>
Not exultation, for I hate no more,<br>
As then ere misery made me wise. The curse<br>
Once breathed on thee I would recall. Ye Mountains,<br>
Whose many-voicèd Echoes, through the mist <br>
Of cataracts, flung the thunder of that spell!<br>
Ye icy Springs, stagnant with wrinkling frost,<br>
Which vibrated to hear me, and then crept<br>
Shuddering through India! Thou serenest Air,<br>
Through which the Sun walks burning without beams! <br>
And ye swift Whirlwinds, who on poisèd wings<br>
Hung mute and moveless o'er yon hushed abyss,<br>
As thunder, louder than your own, made rock<br>
The orbèd world! If then my words had power,<br>
Though I am changed so that aught evil wish <br>
Is dead within; although no memory be<br>
Of what is hate, let them not lose it now!<br>
What was that curse? for ye all heard me speak.<br>
(I, ll. 53-73)","""How will thy soul, cloven to its depth with terror, / Gape like a hell within!""",""
"",2011-10-25 21:10:31 UTC,Act I,Reading,"",,7120,2011-10-25 21:10:31 UTC,19292,"PROMETHEUS<br>
Why, ye are thus now;<br>
Yet am I king over myself, and rule<br>
The torturing and conflicting throngs within,<br>
As Jove rules you when Hell grows mutinous.<br>
(I, ll. 491-2)","""Yet am I king over myself, and rule / The torturing and conflicting throngs within, / As Jove rules you when Hell grows mutinous.""",""
