theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Speed of Thought,2011-06-07 18:05:58 UTC,HDIS (Prose),4269,"It cost me much Labour, and many Days, before all these Things were brought to Perfection, and therefore I must go back to some other Things which took up some of my Thoughts. At the same time it happen'd after I had laid my Scheme for the setting up my Tent, and making the Cave, that a Storm of Rain falling from a thick dark Cloud, a sudden Flash of Lightning happen'd, and after that a great Clap of Thunder, as is naturally the Effect of it; <b>I was not so much surpriz'd with the Lightning, as I was with a Thought which darted into my Mind as swift as the Lightning it self: O my Powder!</b> my very Heart sunk within me, when I thought, that at one Blast all my Powder might be destroy'd; on which, not my Defence only, but the providing me Food, as I thought, entirely depended;  I was nothing near so anxious about my own Danger, tho' had the Powder took fire, I had never known who had hurt me. <BR>(pp. 69-70)",2011-06-07,11121,"",2004-01-13 00:00:00 UTC,"""I was not so much surpriz'd with the Lightning, as I was with a Thought which darted into my Mind as swift as the Lightning it self: O my Powder!""","",""
"",2011-06-07 04:46:13 UTC,HDIS (Prose),4269,"There are some secret moving Springs in the Affections, which when they are set a going by some Object in View, or be it some Object, though not in View, yet render'd present to the Mind by the Power of Imagination, that Motion carries out the Soul by its Impetuosity to such violent eager Embracings of the Object, that the Absence of it is insupportable. <BR>
(p. 222)",,11131,"",2004-01-13 00:00:00 UTC,"""There are some secret moving Springs in the Affections, which when they are set a going by some Object in View, or be it some Object, though not in View, yet render'd present to the Mind by the Power of Imagination, that Motion carries out the Soul by its Impetuosity to such violent eager Embracings of the Object, that the Absence of it is insupportable.""","",&bull;INTEREST. Defoe does philosophy of mind.
"",2014-03-07 21:05:13 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry); found again ""idea""; and again ""fancy""; confirmed in ECCO.",4337,"It chanc'd, when soft Favonian gusts untie<br>
 The stiff'ned Floods, and warm the frozen Sky;<br>
 When genial heats distil on every Gale,<br>
 And various <i>Flora</i> paints the blushing Vale:<br>
 The smiling Season call'd our Hero forth,<br>
 To view her op'ning Blooms, and lab'ring Earth:<br>
 Silent he strays along the lonely Mead,<br>
 Where Shrubs their aromatick Fragrance bleed;<br>
 His Thoughts a while unbent from doing Good,<br>
 Wrapt in the Murmurs of the Vocal flood:<br>
 When, faint with Age, or sudden Cares oppress'd,<br>
 On the green Herb he stretch'd his Limbs to rest;<br>
 Thick Shades, obsequious to the Call, arise,<br>
 And a deep Slumber seals his weary Eyes;<br>
<b> His Fancy still awake; the roving Guest<br>
 Usurps the Throne of Reason in his Breast:<br>
 Forms great Ideas, and religious Schemes,<br>
 A busy <i>mime</i>, and floats in golden Dreams.</b><br>
(cf. p. 28 in 1720 edition)",,11338,"",2004-07-19 00:00:00 UTC,"""His Fancy still awake; the roving Guest / Usurps the Throne of Reason in his Breast: / Forms great Ideas, and religious Schemes, /  A busy mime, and floats in golden Dreams.""",Empire,&bull;I've included twice: Throne and Guest
"",2012-01-10 16:58:09 UTC,Searching in HDIS (Poetry),4339,"Thou know'st the secret Soul's imperial Throne<br>
 Surrounded with thick Darkness, like thy own,<br>
 Where she to all the Senses Audience gives,<br>
 Appoints their Tasks, their Messages receives,<br>
 And passes Judgement in her Sov'reign Court<br>
 On every Envoy's true or false Report;<br>
 How her sole Nod our Motions does controul,<br>
 And guide the various Parts to serve the Whole;<br>
 <b>Can'st say what diff'rent Turns the Spirits take,<br>
 When they of diff'rent Kinds Impressions make;<br>
 What vital Springs those Spirits in their Flight<br>
 Strike to cause Torment, what to give Delight</b>;<br>
 Can'st tell the Manner how the Actors move,<br>
 When they excite our Anger or our Love,<br>
 By what Contrivance and mechanick Art<br>
 Our Passions interrupt the beating Heart;<br>
 How they encrease the vital Lab'rour's Toil,<br>
 When they constrain the Blood to freeze or boil;<br>
 Whence martial Ardour warms the Heroe's Breast,<br>
 How shiv'ring Fears th' arterial Flood arrest;<br>
 How active Joy dilates the swelling Veins,<br>
 And Shame the modest Face with Blushes stains:<br>
 Thou know'st these Secrets, and ten thousand more,<br>
 Which narrow-sighted Man can ne'er explore,<br>
 Who to a high Conceit of Wit arrives,<br>
 Yet knows not how he thinks, or moves, or lives,<br>
(pp. 100-1)",2012-01-10,11340,End of Book III,2004-07-28 00:00:00 UTC,"""Can'st say what diff'rent Turns the Spirits take, / When they of diff'rent Kinds Impressions make; / What vital Springs those Spirits in their Flight / Strike to cause Torment, what to give Delight.""",Impressions,"""Thou"" is God. Alfred performs after a banquet. "
Flights of Fancy,2012-01-11 20:22:11 UTC,HDIS (Poetry),4339,"Think how the Pontiff with paternal Care<br>
 Pray'd and advis'd you wisely to beware<br>
 Of Beauty's Charms, and Pleasure's fatal Snare.<br>
 Since you first yielded to Temptation's Force,<br>
 And then pursu'd your late voluptuous Course,<br>
 Is not a sensual Tincture thro' your Mind<br>
 Deeply diffus'd, by which 'tis now inclin'd<br>
 Not heav'nly, but terrestrial Bliss, to chuse,<br>
 Pursue low Pleasures, and sublime refuse!<br>
 While Plays, and Sports, and Banquets, you frequent<br>
 On soft <i>Sicilia</i>'s Luxury intent,<br>
 Can you maintain your Intercourse above<br>
 By vig'rous Efforts of celestial Love<br>
 And lively Hope? Say, can you now adore<br>
 And praise the Pow'r supream, and as before<br>
 Taste gen'rous Pleasures and divine Delight?<br>
 <b>Say, can your Mind to Heav'n direct her Flight<br>
 In ardent Anhelations?</b> Can she rise<br>
 From these low Regions to possess the Skies,<br>
 And hold a sacred Correspondence there?<br>
 Does she not flag and hang in cloudy Air,<br>
 Or sordid cling to this dark Planet's Face,<br>
 And clasp Pollution with impure Embrace?<br>
 Does not the conscious Pow'r, the Judge within,<br>
 With Frowns and awful Menaces begin<br>
 To fill you with Remorse and secret Fear?<br>
 Can you before th' Almighty's Throne appear,<br>
 And his impartial Scrutiny abide,<br>
 Or from his searching Eye your Errour hide?<br>
 Besides, while you with Pleasure have been charm'd<br>
 Unvigilant and of your Guard disarm'd,<br>
<i>Albana</i> not for moral Honour fam'd<br>
 Has by her Beauty's Charms your Heart inflam'd:<br>
 This secret is no more, Men speak it free,<br>
 Nor can you veil what all around you see.<br>
",,11370,"",2004-08-26 00:00:00 UTC,"""Say, can your Mind to Heav'n direct her Flight / In ardent Anhelations?""","",&bull;More flight metaphors may be found in the following lines. 
"",2013-07-09 14:52:00 UTC,Reading,4351,"I cou'd hardly give her a Hearing of all this, for my Eagerness to ask for Amy; but I was confounded when she told me she had heard nothing of her; <b>'tis impossible to express the anxious Thoughts that rowl'd about in my Mind, and continually perplex'd me about her</b>; particularly, I reproach'd myself with my Rashness, in turning away so faithful a Creature, that for so many Years had not only been a Servant, but an Agent; and not only an Agent, but a Friend, and a faithful Friend too.<br>
(p. 391, p. 365 in Penguin)
",,19014,"",2011-07-27 14:11:50 UTC,"""'Tis impossible to express the anxious Thoughts that rowl'd about in my Mind, and continually perplex'd me about her.""","",""
"",2013-08-17 19:38:31 UTC,ECCO-TCP,7614,"I think, I have already inform'd my Readers, That I am a great Lover of Walking: But I don't know whether I have, yet, acquainted them with a Custom I have, to look back, from every Rising Ground I meet with, in my Perambulations, and examine the Change of Prospect; and the Face, and Scituation, of the Country, I have left behind me.<br>
<br>
<b>I have transplanted this good Custom, from my Body, into my Mind; which I have, for some Years past, inur'd to make Pauses, now and then, in Life; and reckon over its past Stages, and the Uses I have adapted them to: And This I sometimes do, after a General, and, at other Times, in a more particular, Manner.</b>--The Distinction of Ages, by Solon, into Divisions, of Seven Years, is an Example of the First Kind; and has something <!--Page  241--> in it, that is just, and natural; and uncommon enough to be worth translating.<br>
The Seven first Years of Life, (Man's Break of Day)<br>
Gleams of short Sense a Dawn of Thought display.<br>
When Fourteen Springs have bloom'd his downy Cheek,<br>
His soft, and blushful, Meanings, learn to speak.<br>
From Twenty One, proud Manhood takes its Date;<br>
Yet is not Strength compleat, till Twenty Eight.<br>
Thence, to his Five and Thirtieth, Life's gay Fire<br>
Sparkles, burns loud, and flames, in fierce Desire.<br>
At Forty Two, his Eyes grave Wisdom wear;<br>
And the dark Future dims him o'er with Care.<br>
On, to the Nine and Fortieth, Toils increase;<br>
And busy Hopes, and Fears, disturb his Peace,<br>
At Fifty Six, cool Reason reigns, intire,<br>
Then, Life burns steady, and with temp'rate Fire,<br>
But Sixty Three unbinds the Body's Strength;<br>
E're the unwearied Mind has run her Length.<br>
And, when, from Sev'enty Age surveys her Last,<br>
Tir'd, she stops short--and wishes, All were past.<br>
(II, pp. 240-1)",,22289,"",2013-08-17 19:38:31 UTC,"""I have transplanted this good Custom [of looking back from rising ground while walking], from my Body, into my Mind; which I have, for some Years past, inur'd to make Pauses, now and then, in Life; and reckon over its past Stages, and the Uses I have adapted them to: And This I sometimes do, after a General, and, at other Times, in a more particular, Manner.""","",""
"",2013-08-20 02:58:40 UTC,LION,7636,"PHERORAS<br>
<b>Yes, and <em>Cæsar</em> sat <br>
Pensive and silent; in his anxious breast <br>
Perhaps revolving that of all his train, <br>
Who proudly wanton in his mounted rays, <br>
Gay flutt'ring insects of a summer-noon, <br>
How few wou'd bear the wintry storms of fate! </b><br>
At length he smiling rose, receiv'd the crown <br>
From <em>Herod</em>'s hand, and plac'd it on his brow, <br>
Crying, Shine there! for <em>Cæsar</em> cannot find <br>
A worthier head to wear thee.<br>
(p. 2)",,22465,"",2013-08-20 02:58:40 UTC,"""Yes, and Cæsar sat / Pensive and silent; in his anxious breast / Perhaps revolving that of all his train, / Who proudly wanton in his mounted rays, / Gay flutt'ring insects of a summer-noon, / How few wou'd bear the wintry storms of fate!""","",""
"",2013-08-20 03:15:04 UTC,LION,7636,"SALOME<br>
How now, my Lord! <br>
What means this pale confusion in your face! <br>
What makes your hair stand bristling, and your eyes <br>
With gloomy horror glare! <br>
<br>
SOHEMUS<br>
We cheat the world <br>
With florid outside 'till we meet surprize; <br>
Then conscience, working inward like a mole, <br>
Crumbles the surface, and reveals the dirt <br>
From which our actions spring. <br>
<br>
SALOME<br>
<b>My lord, recall <br>
Your wandering reason.</b> <br>
<br>
SOHEMUS<br>
'Tis in vain to boast <br>
That reason o'er the passions holds the rein, <br>
When quite unman'd with such a tale--<br>
(p. 17)",,22475,"",2013-08-20 03:15:04 UTC,"""My lord, recall / Your wandering reason.""","",""
"",2013-08-20 05:09:45 UTC,LION,7638,"EUDOCIA<br>
There will I dedicate my self to Heav'n. <br>
O Phocyas, for thy Sake, no Rival else <br>
Shall e'er possess my Heart. My Father too <br>
Consents to this my Vow. <b>My vital Flame <br>
There, like a Taper on the holy Altar, <br>
Shall waste away; till Heav'n relenting hear <br>
Incessant Pray'rs for thee and for my self, <br>
And wing my Soul to meet with thine in Bliss.</b> <br>
For in that Thought I find a sudden Hope, <br>
As if inspir'd, springs in my Breast, and tells me <br>
That thy repenting Frailty is forgiven, <br>
And we shall meet again, to part no more.<br>
(p.67)",,22510,"",2013-08-20 05:09:45 UTC,"""My vital Flame / There, like a Taper on the holy Altar, / Shall waste away; till Heav'n relenting hear / Incessant Pray'rs for thee and for my self, / And wing my Soul to meet with thine in Bliss.""","",""
