work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5457,"""The attraction of the magnet is only exerted upon similar particles; and to taste the beauties of Homer it is requisite to partake his fire: but every one can relish the author who represents common life, because every one can refer to the originals from whence his ideas were taken""",14584,Searching internet for something else: http://www.english.upenn.edu/~mgamer/Etexts/barbauldessays.html,"",2005-09-03 00:00:00 UTC,"",2009-09-14 19:41:19 UTC,"It is however easy to account for this enchantment. To follow the chain of perplexed ratiocination, to view with critical skill the airy architecture of systems, to unravel the web of sophistry, or weigh the merits of opposite hypotheses, requires perspicacity, and presupposes learning. Works of this kind, therefore, are not so well adapted to the generality of readers as familiar and colloquial composition; for few can reason, but all can feel, and many who cannot enter into an argument, may yet listen to a tale. The writer of Romance has even an advantage over those who endeavour to amuse by the play of fancy; who from the fortuitous collision of dissimilar ideas produce the scintillations of wit; or by the vivid glow of poetical imagery delight the imagination with colours of ideal radiance.<b> The attraction of the magnet is only exerted upon similar particles; and to taste the beauties of Homer it is requisite to partake his fire: but every one can relish the author who represents common life, because every one can refer to the originals from whence his ideas were taken</b>. He relates events to which all are liable, and applies to passions which all have felt. The gloom of solitude, the languor of inaction, the corrosions of disappointment, and the toil of thought, induce men to step aside from the rugged road of life, and wander in the fairy land of fiction; where every bank is sprinkled with flowers, and every gale loaded with perfume; where every event introduces a hero, and every cottage is inhabited by a Grace. Invited by these flattering scenes, the student quits the investigation of truth, in which he perhaps meets with no less fallacy, to exhilarate his mind with new ideas, more agreeable, and more easily attained: the busy relax their attention by desultory reading, and smooth the agitation of a ruffled mind with images of peace, tranquility, and pleasure: the idle and the gay relieve the listlessness of leisure, and diversify the round of life by a rapid series of events pregnant with rapture and astonishment; and the pensive solitary fills up the vacuities of his heart by interesting himself in the fortunes of imaginary beings, and forming connections with ideal excellence. ",,Metal,""
7089,"""As to the brutes it [whipping] inflicts no wound on their mind, whose Natures seem made to bear it, and whose sufferings are not attended with shame or pain beyond the present moment.""",19157,"Reading Robin Blackburn's <u>The Making of New World Slavery</u> (London: Verso, 2010), 425.","",2011-09-14 03:51:55 UTC,"",2011-09-14 03:51:55 UTC,"The Negroes who are all in troops are sorted so as to match each other in size and strength. Every ten Negroes have a driver, who walks behind them, holding in his hand a short whip and a long one. You will too easily guess the use of these weapons; a circumstance of all others the most horrid. They are naked, male and female, down to the girdle, and you constantly observe where the application has been made. But however dreadful this must appear to a humane European, I will do the creoles the justice to say, they would be as averse to it as we are, could it be avoided, which has often been tried to no purpose. When one comes to be better acquainted with the nature of the Negroes, the horrour of it must wear off. It is the suffering of the human mind that constitutes the greatest misery of punishment, but with them it is merely corporeal. <b>As to the brutes it inflicts no wound on their mind, whose Natures seem made to bear it, and whose sufferings are not attended with shame or pain beyond the present moment</b>. When they are regularly Ranged, each has a little basket, which he carries up the hill filled with the manure and returns with a load of canes to the Mill. They go up at a trot, and return at a gallop, and did you not know the cruel necessity of this alertness, you would believe them the merriest people in the world.<br>
(pp. 127-8)",,"",USE IN ENTRY?
7776,"""Our Author, who almost every where manifests a perfect knowledge in the anatomy of the human mind, proves his science more particularly in a passage of this Scene, by shewing a property in our natures which might have escaped any common dissecter of morals; and this is, our suffering, upon true penitence and contrition, not only all reproach thrown out against us with meekness and submission, but even encouraging and augmenting the abuse, by joining in our own condemnation.""",23208,Searching in ECCO-TCP,"",2013-11-15 19:56:08 UTC,"",2013-11-15 19:56:08 UTC,"<b>Our Author, who almost every where manifests a perfect knowledge in the anatomy of the human mind, proves his science more particularly in a passage of this Scene, by shewing a property in our natures which might have escaped any common dissecter of morals; and this is, our suffering, upon true penitence and contrition, not only all reproach thrown out against us with meekness and submission, but even encouraging and augmenting the abuse, by joining in our own condemnation</b>. This may possibly arise from a strong wish, or sanguine hope, that such a voluntary penance may in part be accepted, both by heaven and the world, as some sort of atonement for our crimes.<br>
(p. 109)",,"",""
7776,"""An evil conscience is a shrew, and gives most shocking curtain lectures.""",23209,Searching in ECCO-TCP,"",2013-11-15 19:57:25 UTC,"",2013-11-15 19:57:53 UTC,"Evans, personating the King of the Fairies:<br>
<br>
Cricket, to Windsor's chimneys shalt thou leap;<br>
Where fires thou find'st unraked, and hearths unswept,<br>
There pinch the maids as blue as bilberry.<br>
Our radiant queen hates sluts, and sluttery. . . . . .<br>
Go you, and where you find a maid<br>
That ere she sleep hath thrice her prayers said,<br>
Rein up the organs of her fantasy;<br>
Sleep she as sound as careless infancy;<br>
But those that sleep, and think not on their sins,<br>
Pinch them, arms, legs, backs, shoulders, sides, and shins.<br>
<br>
The metaphorical exposition of this fable, is, I believe, and kindly hope too, most fully experienced by the difference of slumbers between an approving and an upbraiding mind. <b>An evil conscience is a <em>shrew</em>, and gives most shocking <em>curtain lectures</em>.</b><br><br>
(p. 129)",,Inhabitants,INTEREST. USE IN ENTRY?
7776,"""That this is the sense in which our Poet meant this scene to be accepted, is fully evident from his representing both Richard and Richmond to have been asleep during the apparition, and therefore capable of receiving those notices in the mind's eye only, as Hamlet says; which intirely removes the seeming absurdity of such an exhibition.""",23210,Searching in ECCO-TCP,"",2013-11-15 21:13:52 UTC,"",2013-11-15 21:13:52 UTC,"That this is the sense in which our Poet meant this scene to be accepted, is fully evident from his representing both <em>Richard</em> and <em>Richmond</em> to have been asleep during the apparition, and therefore capable <!--Page  321-->of receiving those notices in the <em>mind's eye</em> only, as Hamlet says; which intirely removes the seeming absurdity of such an exhibition.<br>
(pp. 320-1)",,"",""
7776,"""Body may be overcome by body, but the mind only can conquer itself.""",23211,Searching in ECCO-TCP,"",2013-11-15 21:14:41 UTC,"",2013-11-15 21:14:41 UTC,"Such is the nature of man, that the slightest alarm, arising from within, discomfits him more than the greatest dangers presenting themselves from without. <b>Body may be overcome by body, but the mind only can conquer itself.</b> Notions of religion are natural to all men, in some sort or other. The good are inspired by devotion, the bad terrified by superstition. The admonitions of conscience are taken for supernatural emotions, and this awes us more than any difficulty in the common course of things. Man has been severally defined a <em>risible</em>, a <em>rational</em>, a <em>religious</em>, and a <em>bashful</em> animal. May I take the liberty of adding the farther criterion of his being a <em>conscientious</em> one? And this distinction, I shall venture to say, is less equivocal than any of the others.<br>
(p. 322)",,Empire,""
7776,"""We do not, indeed, feel our minds impressed with such a tender sensibility towards the latter, as the first.""",23212,Searching in ECCO-TCP,"",2013-11-15 21:15:38 UTC,"",2013-11-15 21:15:38 UTC,"The present Scene presents us with a second object of compassion, which though it interests us after a different manner from the former, as neither being so innocent, nor suffering so unjustly; yet, shall I hazard the expression? affects us almost as much. <b>We do not, indeed, feel our minds impressed with such a tender sensibility towards the latter, as the first</b>; but, for the honour and dignity of human nature, let me say, that our commiseration, in the second case, arises from principles of a nobler kind; from our forgiveness of the penitent, and our compassion for his misfortunes, softened still more by our sorrow for his guilt: so that, upon the whole, the generosity of our sentiment, in one instance, nearly equals the sympathy of it, in the other.<br>
(p. 340)",,Impressions,""
7776,"""This is the true nature of the human mind; the greater evil always swallowing up the lesser, as the rod of Moses did the other serpents.""",23213,Searching in ECCO-TCP,"",2013-11-15 21:18:01 UTC,"",2013-11-15 21:18:01 UTC,"Upon Kent's still continuing his entreaty, he still refuses to comply, but reasons with him thus:<br>
<br>
Thou think'st 'tis much that this contentious storm<br>
Invades us to the skin--So 'tis to thee--<br>
But where the greater malady is fixt,<br>
The lesser is scarce felt--Thou'dst shun a bear;<br>
But if thy flight lay toward the roaring sea,<br>
Thou'dst meet the bear i' th' mouth. When the mind's free,<br>
The body's delicate--The tempest in my mind<br>
Doth from my senses take all feeling else,<br>
Save what beats there<br>
<br>
<b>This is the true nature of the human mind; the greater evil always swallowing up the lesser, as the rod of Moses did the other serpents.</b> And in great calamities I do not know but it might, perhaps, be an advantage to have some other ills of an inferior nature to combat with, at the same time; for, as Lear says, just after, as his reason for refusing to take shelter,<br>
<br>
This tempest will not give me leave to ponder,<br>
On things would hurt me more.<br>
(p. 363)",,Animals,""
7776,"""Momus well wished a window in every man's breast. Physiognomists pretend they can take a peep through the features of the face; but this is too abstruse a science to answer the general purposes of life; besides that education may render such knowledge doubtful, as in the case of Socrates.""",23214,Searching ECCO-TCP,"",2013-11-15 21:18:55 UTC,"",2013-11-15 21:18:55 UTC,"<b>Momus well wished a window in every man's breast. Physiognomists pretend they can take a peep through the features of the face; but this is too abstruse a science to answer the general purposes of life; besides that education may render such knowledge doubtful, as in the case of Socrates.</b> The diseases or unsoundness of the body are generally visible in the countenance and complexion of the invalid; how infinitely more useful would it be, if the vices of the mind were as obvious there! It is not necessary in the first case, because the patient can tell his disorder; but, in the other instance, <em>the infected person is dumb</em>.<br>
(p. 410)",,Rooms,""
7776,"""The remainder of this speech is worth quoting, both on account of the fine poetical imagery it contains, and in order to shew the strong terror which guilt had impressed on his mind, by his invoking even inanimate matter not to inform against him.""",23215,Searching in ECCO-TCP,"",2013-11-15 21:19:59 UTC,"",2013-11-15 21:19:59 UTC,"<b>The remainder of this speech is worth quoting, both on account of the fine poetical imagery it contains, and in order to shew the strong terror which guilt had impressed on his mind, by his invoking even inanimate matter not to inform against him.</b><br>
<br>
Now o'er one half the world<br>
Nature seems dead, and wicked dreams abuse<br>
The curtained sleep; now Witchcraft celebrates<br>
Pale Hecate's offerings; and withered Murder,<br>
Alarum'd by his centinel, the wolf †,<br>
Whose howl's his watch, thus with his stealthy pace,<br>
Like Tarquin's theft ‡, gliding tow'rd his design ‖,<br>
Moves like a ghost--Thou sound and firm-set earth,<br>
Hear not my steps, which way they walk, for fear<br>
Thy very stones prate of my where-about,<br>
And take the present horror from the time ¶,<br>
Which now suits with it.<br>
(p. 412)",,Impressions,""
