provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""nor is my heart nae mair than yours of steel""",3364,<i>[Colin]</i><BR><b>nor is my heart nae mair than yours of steel</b><BR>yes I our tinsell as severly feell<BR>But stranger Reason comes to take my part<BR>while you less Guarded sink beneath the smart<BR>then dry ye'r Cheeks--and learn ye to Behave<BR>ye'r sells like her then shall your virtues crave<BR>Love in your Life and honour in your Grave,2005-06-10 00:00:00 UTC,,Poems for which dates can be assigned in Manuscript.,"",2009-09-14 19:33:41 UTC,Metal,"",8638
"Searching ""breast"" and ""engrav"" in HDIS (Poetry)","""To this, and all the Ages that succeeds: / His Actions are engrav'd in ev'ry Breast.""",4311,"Yet his surviving Fame as far shall go,<br>
 As <i>Phoebus</i> shines, or thy proud Waves can flow.<br>
 Perfidious Element! must thy cold Arms,<br>
 Hold Him, and wash away his blooming Charms.<br>
 Ah! Traitor to thy Trust, how durst you touch<br>
 Him, who the <i>English</i> Court admir'd so much?<br>
 A greater Loss than if you'd drown'd the <i>Dutch</i>.<br>
 Ye Ships, that on the dang'rous Seas do run,<br>
 Hang out a mourning Flag, and drop a Gun;<br>
 Like Lightning, fly unto <i>Barbadoes</i> Coast,<br>
 And tell the killing News, <i>The great BELHAVEN's lost</i>:<br>
 That the new World may with the old condole<br>
 A skilful Statesman, and a gallant Soul.<br>
 Nor shall he want a Tomb, to tell his Deeds<br>
 <b>To this, and all the Ages that succeeds:<br>
 His Actions are engrav'd in ev'ry Breast;</b><br>
 When Brass and Marble fails, his Fame will last.<br>
 Each Tongue's a Trumpet, loudly to proclaim<br>
 His Merit, and his never dying Name.",2005-03-09 00:00:00 UTC,,"","",2012-04-27 19:05:54 UTC,Writing,"",11246
"Searching ""heart"" and ""brass"" in HDIS (Poetry)","""Daring and unco' stout he was, / With Heart hool'd in three Sloughs of Brass,  Wha ventur'd first upon the Sea / With Hempen Branks, and Horse of Tree""",4317,"<i>Illi robur & aes triplex<BR>  Circa pectus erat, qui fragilem truci<BR>Commisit pelago ratem<BR>Primus, ------ </i><BR><BR>Hor.<BR><BR>Daring and unco' stout he was,<BR>With Heart hool'd in three Sloughs of Brass,<BR>Wha ventur'd first upon the Sea<BR>With Hempen Branks, and Horse of Tree<i>.</i>",2005-06-07 00:00:00 UTC,,Opening Lines,"&bull;Cross--reference: Triple brass and Brass Hearts abound. These would seem to all derive from Horace: Book I, Ode iii.<BR>",2009-09-14 19:35:43 UTC,Metal,"Horace, Book I, Ode iii",11254
"Searching ""heart"" and ""Steel"" in HDIS (Poetry)","""For who can hear the Lad complain, / And not participate and feel / His artless undissembled Pain, / Unless he has a Heart of Steel.""",4318,"For who can hear the Lad complain,<BR>  And not participate and feel<BR>His artless undissembled Pain,<BR>  Unless he has a Heart of Steel.",2005-06-10 00:00:00 UTC,,Commendatory Poems,"",2009-09-14 19:35:43 UTC,Metal,"",11255
"Searching ""soul"" and ""lamp"" in HDIS (Poetry)","""Whilst like the Lamp's last Flame, their trembling Souls / Are on the Wing to leave their mortal Goals.""",4319,"Six Times the Day with Light and Hope arose,<BR>As oft the Night her Terrors did oppose,<BR>While toss'd on roring Waves the tender Crew<BR>Had nought but Death and Horror in their View:<BR>Pale Famine, Seas, bleak Cold at equal Strife,<BR>Conspiring all against their Bloom of Life:<BR><b>Whilst like the Lamp's last Flame, their trembling Souls<BR>Are on the Wing to leave their mortal Goals</b>;<BR>And Death before them stands with frightful Stare,<BR>Their Spirits spent, and sunk down to despair.",2006-01-19 00:00:00 UTC,,"","&bull;I've included thrice: Lamp, Flame, Prison<BR>",2010-07-01 20:36:17 UTC,"","",11256
"Searching ""breast"" and ""crowd"" in HDIS (Poetry)","""A Thousand Transports crowd his Breast.""",4320,"<b>A Thousand Transports crowd his Breast,</b><BR>He moves as light as fleeting Wind,<BR>His former Sorrows seem a Jest,<BR>Now when his <i>Jeanie</i> is turn'd kind:<BR>Riches he looks on with Disdain,<BR>The glorious Fields of War look mean,<BR>The chearful Hound and Horn give Pain,<BR>If absent from his bonny <i>Jean</i>.",2006-03-08 00:00:00 UTC,,Scot Songs,"",2012-01-06 21:07:23 UTC,Inhabitants,"",11259
HDIS (Poetry),"""No impious Itch of Empire fires our Mind, / Nor are our Hearts to those base Thoughts inclin'd.""",4329,"Hear me kind Heav'n if still my Feet have trod,<BR> In Virtues Paths, nor devious from my God;<BR> Since first with Floods of Fears and constant Pray'r,<BR> My weeping Parents gave me to thy Care.<BR> When round my Head the Guardian Angels flew,<BR> And conscious Heav'n approv'd my little Vow:<BR> That if propitious Fate, increas'd my Span,<BR> And lengthned tender Childhood out to Man.<BR> My Country's Foes, shou'd always feel my Might,<BR> Nor my Sword sparkle in another Fight;<BR> Thence soon commenc'd my Woes, and hateful Strife.<BR> With War embroil'd my tender Years of Life.<BR> Oft has the Soldier, under my Command,<BR> From Slav'ry base, redeem'd his Native Land;<BR> But now opprest with Foes, we droop again,<BR> And panting Liberty forsakes the Reign<BR> Yet bold in Virtue's Cause, we nobly dare,<BR> To raise the sleeping Embers of the War;<BR><b> No impious Itch of Empire fires our Mind,<BR> Nor are our Hearts to those base Thoughts inclin'd</b>:<BR> But our fierce Breasts glow with a holy Rage,<BR> Thine are the Fields we fight, and thine the War we wage<BR> But if Alass! Some unforseen Offence,<BR> Lies latent in the Book of Providence;<BR> For which the trembling <i>Scot</i> shall shameful fly,<BR> And leave the Field to his fierce Enemy;<BR> Then let me dye preventing all my Foes,<BR> And close these Eyes, nor see my Country's Woes.<BR> He ceas'd when he observed thro' the Sky,<BR> A strange prodigious Meteor to to fly;<BR> The <i>Chief</i> beheld it kindling as it flew,<BR> And from the Sight a happy Omen drew:<BR> And does consenting Heaven yeild he crys,<BR> And better Hours from better Omens rise.<BR> Now, now, the <i>English</i> shall the Danger fear,<BR> And trembling fly before the <i>Scotish</i> Spear.<BR> And now a growing Hope springs in my Mind,<BR> And leaves vain Jealousy and Fears behind;<BR> Then blew his Horn, well known in Wars alarms,<BR> To call the hardy Soldier to his Arms.<BR> To the shrill Notes Heav'n answers all around,<BR> And <i>Scotia</i> takes new Vigour from the Sound.<BR> Spreads wide the Noise and undulates on high,<BR> And reach the Soldiers where dispers'd they ly,<BR> Inflaming ev'ry Breast with love of Liberty.",2004-08-22 00:00:00 UTC,,"","",2009-12-17 05:00:09 UTC,"","",11305
"Searching ""heart"" and ""Steel"" in HDIS (Poetry)","""Their Hearts made of Stone, or of Steel are, / That are not Adorers of <i>KATE</i>.""",4318,"How straight, how well-turn'd, and gentile, are<BR>  Her Limbs! and how graceful her Gait!<BR><b>Their Hearts made of Stone, or of Steel are,<BR>  That are not Adorers of <i>KATE</i></b>.",2005-06-10 00:00:00 UTC,,"",&bull;I've included twice: Steel and Stone<BR>,2013-10-31 05:05:27 UTC,Metal,"",11672
"Searching ""dance"" and ""idea"" in HDIS (Poetry)","""Still heavy, at the last my Nose / I prim'd with an inspiring Dose, / Then did the Ideas dance, (dear safe us!) / As they'd been daft.""",7173,"Thus I (no longer to illustrate<br>
With Similies, lest I should frustrate<br>
Design Laconick of a Letter,<br>
With Heap of Language and no Matter,)<br>
Bang'd up my blyth auld-fashion'd Whistle,<br>
To sowf ye o'er a short Epistle,<br>
Without Rule, Compasses, or Charcoal,<br>
Or serious Study in a dark Hole.<br>
Three Times I ga'e the Muse a Rug,<br>
Then bate my Nails and claw'd my Lug;<br>
<b>Still heavy, at the last my Nose<br>
I prim'd with an inspiring Dose,<br>
Then did the Ideas dance, (dear safe us!)<br>
As they'd been daft</b>.--Here ends the Preface.",2012-01-19 18:06:57 UTC,,"","",2012-01-19 18:07:33 UTC,Inhabitants,"",19464
Searching in HDIS (Poetry),"""Choice flow'rs of Grace within thy Soul doth spring, / Zion's beautious Birds their chearfull Notes do sing; / The charming Voice of the dear Turtle's heard, / And ev'ry rav'nous Bird hath disappear'd.""",4297,"BRIDE.<br>
As in a barren Wood, the <em>Apple</em> Tree,<br>
Deck'd with its gaudy Blossoms, so is he<br>
Amongst the Sons of Men; with Joy I chose<br>
Under his lasting Shadow to repose,<br>
And whilst his luscious Fruit did bless my Taste,<br>
I sat with Raptures at the kingly Feast.<br>
At length, conducted by the mighty <em>Jove</em>,<br>
Unto the House of Banqueting we move;<br>
O there his Banner over me was Love.<br>
Stay me with <em>Flaggons</em>, let the <em>Apples</em> prove<br>
Comforting to me for I'm sick of Love:<br>
But his left Hand lyeth underneath my Head,<br>
When willing, tho' unable to bear up,<br>
His right Hand, which the longing Soul doth feed,<br>
Sustains me closs at Consolations Cup.<br>
I charge you, O <em>Jerusalem</em>'s Daughters, then<br>
If ye would lasting Fellowship maintain;<br>
If my Enjoyments ye would always taste,<br>
O be exceeding tender of your Guest.<br>
I charge you by the <em>Kids</em> and tender <em>Roes</em>,<br>
For who would be so cruel unto those,<br>
As to disturb them of their soft Repose,<br>
You don't presume to interrupt his Ease,<br>
Or wake my sleeping Lord until he please:<br>
To the coelestial Melody give ear,<br>
For this is my Beloved's Voice I hear.<br>
Behold him skiping on the Mountains high,<br>
Escaping o'er Hills swift as the Eagles fly:<br>
O Saints behold him, by Experience know,<br>
He's lovely as the <em>Hart</em>, or little am'rous <em>Roe</em>.<br>
For tho' my draught of closs Communion's gone,<br>
And I my dead deserted Case bemoan,<br>
Yet from behind the Wall my Lord still looketh on.<br>
Kind are the Blinks he from the Window gives,<br>
He Love Epistles writes, and mine receives;<br>
For tho' his vast Discoveries be remov'd,<br>
He thro' the Lattise tells I'm still belov'd.<br>
He's reconcil'd again, doth sweetly say,<br>
Rise up my Love, my fair one come away;<br>
For lo the Winter of Desertion's past,<br>
Rains of Afflictions are dry'd up at last,<br>
And I return to you with eager haste.<br>
<b>Choice flow'rs of Grace within thy Soul doth spring,<br>
<em>Zion</em>'s beautious Birds their chearfull Notes do sing;<br>
The charming Voice of the dear <em>Turtle</em>'s heard,<br>
And ev'ry rav'nous Bird hath disappear'd</b>.<br>
My Vineyard, my Delight, my Joy, my Care,<br>
(For all the Plants of Grace are nourish'd there)<br>
Looks Fair and Fertile, O I love it well,<br>
The chearing Vines send forth a fragrant Smell;<br>
Each little <em>Shrub</em> the Planters Livry wears,<br>
Loaden with Fruit the thriving <em>Fig</em> appears;<br>
All these invite me, I'll no longer stay,<br>
Rise up my Love, my fair one come away.",2012-04-27 19:21:13 UTC,,"","",2012-04-27 19:21:13 UTC,"","",19730
