theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:39:34 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",5189,"Say, Galatea, say my lovely Maid,<BR> Why thus with Scorn are all my Vows repaid?<BR> Thy Skin is whiter than the whitest Cheese,<BR> And softer than the Lambkin's downy Fleece:<BR> Less gamesome o'er the Mead young Heifers run,<BR> Less harsh the Grapes, ere purpled by the Sun.<BR> Oft as I slumber, you forsake the Main,<BR> And wildly wanton o'er the verdant Plain;<BR> I wake, and quick my fearful Fair-one flies,<BR> As when a Lamb the hoary Wolf espies.<BR> Then first my Bosom caught this am'rous Flame,<BR> When with my Mother to these Fields you came;<BR> Your Bus'ness was to pluck the Flowrets gay<BR> From yonder Hill; I joyful led the Way:<BR> From that same Hour I never knew Repose,<BR> While you, inhuman, triumph o'er my Woes.<BR> I guess, dear Nymph, the Cause of all your Scorn,<BR> No winning Charms my homelier Face adorn;<BR> One black continued Arch from Ear to Ear<BR> My Eye-brow spreads, horrid with shaggy Hair;<BR> And stern the Ball, that solitary glows<BR> Amid my Front; and flat and large my Nose.<BR> But, tho' my Features are not form'd for Love,<BR> Vast is my Wealth, and surely Wealth may move:<BR> A thousand Ewes I feed in yonder Vales,<BR> Whose teeming Udders crown the foaming Pails;<BR> What Loads of Cheeses on my Shelves appear<BR> Thro' all the varying Seasons of the Year!<BR> Beside the tuneful Pipe I handle well,<BR> And all th' harmonious Family excel:<BR> Full oft I warble to the Ev'ning Wind,<BR> And with thy Beauties feast my flatter'd Mind.<BR> For thee twelve pregnant Does I feed with Care;<BR> For thee four Cubs I ravish'd from the Bear;<BR> Haste to my Arms! they all are thine, my Fair;<BR> Haste to my Arms! and, while the distant Roar<BR> Of bursting Billows thunders on the Shore,<BR> Let us, entranc'd in amorous Delight,<BR> Within my peaceful Bow'r consume the Night.<BR> Blest rural Scene! Here tow'rs the Cypress Grove,<BR> And there the Laurel Shades invite to Love;<BR> Here clasping Ivy creeps; the Vineyard there<BR> Bends with the blushing Burden of the Year;<BR> Here murm'ring glides the silver-sparkling Rill,<BR> Nectareous Draught, from &AElig;tna's snowy Hill:<BR> 'Tis more delightful sure to dwell with me,<BR> Than bear the stormy Regions of the Sea.<BR> But if less happy in a pleasing Frame,<BR> My rougher Look forbids a mutual Flame,<BR> Behold my Fires of Oak, that, blazing high,<BR> Are still renew'd with Fuel, ne'er to die!<BR> Yes, and in Flames my very Soul shou'd burn,<BR> Nay, this broad Orb, from it's deep Socket torn,<BR> And I for Thee wou'd deem the Forfeit small,<BR> So dearly as I love the precious Ball.<BR> O, that kind Nature had my Frame supply'd<BR> With oary Fins to cleave the liquid Tide!<BR> To visit Thee I oft wou'd quit the Land,<BR> And, if deny'd thy Lips, wou'd kiss thy Hand:<BR> Lilies and Poppies I to the Thee wou'd bear,<BR> Ev'n all the blooming Produce of the Year.<BR> When next some Sailor anchors in the Bay,<BR> My Limbs shall learn to cut the wat'ry Way;<BR> Then shall I know what Joys my Nymph detain,<BR> And what the dear Amusements of the Main.<BR> O, quit the Waves, and, list'ning to my Lays,<BR> Forget thy pearly Grots, and native Seas!<BR> Like me, for thy sweet Sake who pining sit,<BR> Move not, nor mark the Minutes, as they fleet.<BR> Together we will tend the fleecy Breed,<BR> Together milk them, and together feed,<BR> The dripping Cheese with Hands united press,<BR> Or mix the Rennet with the curdling Mass.<BR> My Mother most I blame; who daily sees<BR> My Care-worn Limbs consuming by Degrees,<BR> And never (O unkind!) by Pity won,<BR> Spoke once in Favour of her dying Son:<BR> But with dissembled Woes I'll wound her Ear,<BR> 'Till she shall all my real anguish share.<BR> O wretched Polypheme! O silly Swain!<BR> What Frenzy seizes thy distemper'd Brain?<BR> Recal thy Prudence, act the wiser Part,<BR><b> Nor hope the Conquest of that stubborn Heart:</b><BR> Hie to thy Cell, the pliant Oziers weave,<BR> And to thy Lambs the verdant Cyons give.<BR> The ancient Maxim of the Swain is wise,<BR> ""Milk her that's near, pursue not her that flies.""<BR> Tho' this with proud Disdain rejects thy Love,<BR> A fairer Galatea kind may prove.<BR> Oft to my Cave the Girls by Night resort,<BR> And loud invite me to their Revel-Sport;<BR> And when I kindly with their Call comply,<BR> A universal Titter tells their Joy.<BR> However Sea-Nymphs may despise my Flame,<BR> On Earth sure Polypheme's no vulgar Name.<BR>",,13953,"",2005-02-10 00:00:00 UTC,"""Nor hope the Conquest of that stubborn Heart""","",""
"",2009-09-14 19:42:41 UTC,"Searching  ""mind"" and ""invad"" in HDIS (Poetry)",5618,"Last in these ranks, and least, their art's disgrace,<BR> Neglected stand the Muses' meanest race;<BR> Scribblers who court contempt, whose verse the eye<BR> Disdainful views, and glances swiftly by:<BR> This Poet's Corner is the place they choose,<BR> A fatal nursery for an infant Muse;<BR> Unlike that Corner where true Poets lie,<BR> These cannot live, and they shall never die;<BR><b> Hapless the lad whose mind such dreams invade,<BR> And win to verse the talents due to trade.</b><BR>",,15067,"",2005-05-04 00:00:00 UTC,"""Hapless the lad whose mind such dreams [of scribbling] invade, / And win to verse the talents due to trade.""",Empire,""
"",2009-09-14 19:43:12 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",5730," 'Ah!' he cried,<BR> 'At that dear name my sear'd wound bleeds afresh.<BR> ''Tis music that would make a savage tame.<BR> 'It overwhelms, my soul, and my fond heart,<BR> 'Convuls'd at the sweet sound, recoils and faints.<BR> '<b>I have two souls (such impious sophistry<BR> 'Love teaches me) which, like two mighty Kings,<BR> 'Ever contending for the sov'reignty,<BR> 'Stir up sedition and revolt within me</b>.<BR> 'While we converse together, and I feel<BR> 'Secret correction from the bolt of truth<BR> 'Shot home, my better soul in triumph rides,<BR> 'Borne on the wings of reason to her throne.<BR> 'But when Panthea with the rebel sides,<BR> 'She comes with power not to be withstood,<BR> 'Contends with reason's self, and overturns<BR> 'The throne of her adopted. Once again<BR> 'My better soul, by revolution strange,<BR> 'Sits on her throne. O Cyrus, I am thine<BR> 'Yet wholly. To confound thy foes I fly<BR> 'With all the good-will of an honest heart,<BR> 'Which never feels itself so much at large<BR> 'As when it serves so generous a friend.'<BR>",,15270,"",2004-07-19 00:00:00 UTC,"One may have two souls ""which, like two mighty Kings, / 'Ever contending for the sov'reignty, / 'Stir up sedition and revolt within""","",&bull;I've included twice: in War and Government
"",2009-09-14 19:43:14 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",5729,"Mean-time the ball<BR> Returning monthly drew her to the town.<BR> A stranger saw her, and she won his heart.<BR> He gain'd access, and led her to the dance.<BR> An officer he was, and she was pleas'd<BR> To win a hero. Many a flatt'ring speech<BR> He made, and sooth'd her too-attentive ear.<BR> For he had heard of Elmer's wealth and age,<BR> And knew Ophelia was an only niece.<BR> He too was poor. The gamester's rattling box<BR> And the dear pleasures of a tawdry miss<BR> Had left him nothing. <b>With a soldier's care<BR> He plan'd the conquest of Ophelia's heart</b><BR><b> And won it.</b> With reluctance she withdrew<BR> To Elmer's lonely house, disgusted more<BR> At solitude and him.<BR>",,15279,"",2005-02-10 00:00:00 UTC,"""With a soldier's care / He plan'd the conquest of Ophelia's heart/ and won it""","",""
Psychomachia,2011-08-29 20:24:15 UTC,Reading,6753,"But if the African kings could be capable of such injustice, what vices are there, that their consciences would restrain, or what enormities, that we might not expect to be committed? When men once consent to be unjust, they lose, at the same instant with their virtue, a considerable portion of that sense of shame, which, till then, had been found a successful protector against the sallies of vice. <b>From that awful period, almost every expectation is forlorn: the heart is left unguarded: its great protector is no more: the vices therefore, which so long encompassed it in vain, obtain an easy victory: in crouds they pour into the defenceless avenues, and take possession of the soul: there is nothing now too vile for them to meditate, too impious to perform</b>. Such was the situation of the despotick sovereigns of Africa. They had once ventured to pass the bounds of virtue, and they soon proceeded to enormity. This was particularly conspicuous in that general conduct, which they uniformly observed, after any unsuccesful conflict. Influenced only by the venal motives of European traffick, they first made war upon the neighbouring tribes, contrary to every principle of justice; and if, by the flight of the enemy, or by other contingencies, they were disappointed of their prey, they made no hesitation of immediately turning their arms against their own subjects. The first villages they came to, were always marked on this occasion, as the first objects of their avarice. They were immediately surrounded, were afterwards set on fire, and the wretched inhabitants seized, as they were escaping from the flames. These, consisting of whole families, fathers, brothers, husbands, wives, and children, were instantly driven in chains to the merchants, and consigned to slavery.<br>
(I.viii)",,19103,"Part I, Chapter viii",2011-08-29 20:24:15 UTC,"""From that awful period, almost every expectation is forlorn: the heart is left unguarded: its great protector is no more: the vices therefore, which so long encompassed it in vain, obtain an easy victory: in crouds they pour into the defenceless avenues, and take possession of the soul: there is nothing now too vile for them to meditate, too impious to perform.""",Inhabitants,""
"",2012-07-05 13:33:58 UTC,Searching in HDIS (Poetry),7293,"  <b>But let me not thus pond'ring, gaping, stand--<br>
But, lo, I am not at my own command:<br>
Bed, bosom, kiss, embraces, storm my brains,<br>
And, lawless tyrants, bind my will in chains</b>.<br>
O lovely lass! too pow'rful are thy charms,<br>
And fascination dwells within thy arms.<br>
<br>
  The passions join the fierce invading host;<br>
And I and virtue are o'erwhelm'd and lost--<br>
Passions that in a martingale should move;<br>
Wild horses loosen'd by the hands of Love.<br>
<br>
  I'm off--alas! unworthy to be seen--<br>
The bard, and Virtue a poor captive queen!<br>
O Lais, should our deeds to <em>sins</em> amount,<br>
Just Heav'n will place them all to <em>thy</em> account.<br>
(pp. 42-3)",,19861,"",2012-07-05 13:33:58 UTC,"""But let me not thus pond'ring, gaping, stand-- / But, lo, I am not at my own command: / Bed, bosom, kiss, embraces, storm my brains, / And, lawless tyrants, bind my will in chains.""","","REVISIT: storm is a pun here? War, Weather?"
"",2012-07-05 13:37:34 UTC,Searching HDIS (Poetry),7293,"  But let me not thus pond'ring, gaping, stand--<br>
But, lo, I am not at my own command:<br>
Bed, bosom, kiss, embraces, storm my brains,<br>
And, lawless tyrants, bind my will in chains.<br>
O lovely lass! too pow'rful are thy charms,<br>
And fascination dwells within thy arms.<br>
<br>
  <b>The passions join the fierce invading host;<br>
And I and virtue are o'erwhelm'd and lost--<br>
Passions that in a martingale should move;<br>
Wild horses loosen'd by the hands of Love</b>.<br>
<br>
  I'm off--alas! unworthy to be seen--<br>
The bard, and Virtue a poor captive queen!<br>
O Lais, should our deeds to <em>sins</em> amount,<br>
Just Heav'n will place them all to <em>thy</em> account.<br>
(pp. 42-3)",,19862,"",2012-07-05 13:37:34 UTC,"""The passions join the fierce invading host; / And I and virtue are o'erwhelm'd and lost-- / Passions that in a martingale should move; / Wild horses loosen'd by the hands of Love.""",Beasts,"OED: ""Horse Riding. A strap or arrangement of straps fastened at one end to the noseband, bit, or reins of a horse and at the other to its girth, in order to prevent it from rearing or throwing its head back, or to strengthen the action of the bit"""
"",2013-06-21 19:04:06 UTC,"Searching ""heart"" in PGDP",5452,"MY DEAR FRIEND: How do you go on with the most useful and most necessary of all studies, the study of the world? Do you find that you gain knowledge? And does your daily experience at once extend and demonstrate your improvement? You will possibly ask me how you can judge of that yourself. I will tell you a sure way of knowing. Examine yourself, and see whether your notions of the world are changed, by experience, from what they were two years ago in theory; for that alone is one favorable symptom of improvement. At that age (I remember it in myself) every notion that one forms is erroneous; one hath seen few models, and those none of the best, to form one's self upon. One thinks that everything is to be carried by spirit and vigor; that art is meanness, and that versatility and complaisance are the refuge of pusilanimity and weakness. This most mistaken opinion gives an indelicacy, a 'brusquerie', and a roughness to the manners. Fools, who can never be undeceived, retain them as long as they live: reflection, with a little experience, makes men of sense shake them off soon. <b>When they come to be a little better acquainted with themselves, and with their own species, they discover that plain right reason is, nine times in ten, the fettered and shackled attendant of the triumph of the heart and the passions; and, consequently, they address themselves nine times in ten to the conqueror, not to the conquered: and conquerors, you know, must be applied to in the gentlest, the most engaging, and the most insinuating manner</b>. Have you found out that every woman is infallibly to be gained by every sort of flattery, and every man by one sort or other? Have you discovered what variety of little things affect the heart, and how surely they collectively gain it? If you have, you have made some progress.<br>
(III.ccxliii, LONDON, March 16, O. S. 1752)",,21118,"",2013-06-21 19:04:06 UTC,"""When they come to be a little better acquainted with themselves, and with their own species, they discover that plain right reason is, nine times in ten, the fettered and shackled attendant of the triumph of the heart and the passions; and, consequently, they address themselves nine times in ten to the conqueror, not to the conquered: and conquerors, you know, must be applied to in the gentlest, the most engaging, and the most insinuating manner.""",Empire and Fetters,INTEREST
"",2013-06-21 20:14:45 UTC,Searching in PGDP,5452,"As you found your brain considerably affected by the cold, you were very prudent not to turn it to poetry in that situation; and not less judicious in declining the borrowed aid of a stove, whose fumigation, instead of inspiration, would at best have produced what Mr. Pope calls a <em>souterkin</em> of wit. <b>I will show your letter to Duval, by way of justification for not answering his challenge; and I think he must allow the validity of it; for a frozen brain is as unfit to answer a challenge in poetry, as a blunt sword is for a single combat</b>.<br>
(II.cxliii, pp. 133-4, LONDON, January 24, O. S. 1749.)",,21124,"",2013-06-21 20:13:02 UTC,"""I will show your letter to Duval, by way of justification for not answering his challenge; and I think he must allow the validity of it; for a frozen brain is as unfit to answer a challenge in poetry, as a blunt sword is for a single combat.""","",""
Meta-Metaphorical,2013-08-15 04:53:03 UTC,Reading,7583,"51. To Conquer, Subdue, Overcome.<br>
<br>
<b>Each of these words, implies, resistance; but, that of <em>conquer</em>, refers to victory over enemies; <!--Page  66--> and is, generally, used in the literal sense: that of <em>subdue</em>, is more applicable to our passions; being, oftener, used in a figurative; and means, a bringing under subjection: that of <em>overcome</em>, supposes efforts, against any obstacle that opposes; meaning, rather, to surmount.</b><br>
<br>
We have <em>conquered</em> our enemies, when we have beat them, in such a manner, as to put it out of their power, to do us any further hurt. We may be said, to have <em>subdued</em> our lusts, when we are able to withstand every temptation. We <em>overcome</em> our adversaries, when we obtain our end, in spite of every opposition.<br>
<br>
It requires courage and valour, to <em>conquer</em>; endeavour and resolution, to <em>subdue</em>; patience and perseverance, to <em>overcome</em>.<br>
<br>
Alexander gloried more in his <em>conquests</em>, than in any other thing upon earth. Of all passions, avarice is the most difficult to <em>subdue</em>; as neither age, or, weakness of constitution, is able to rebate its edge. We should strive to <em>overcome</em> evil, with good.<br>
(pp. 65-6)",,22148,"",2013-08-15 04:52:41 UTC,"""Each of these words, implies, resistance; but, that of 'conquer', refers to victory over enemies; and is, generally, used in the literal sense: that of 'subdue', is more applicable to our passions; being, oftener, used in a figurative; and means, a bringing under subjection: that of 'overcome', supposes efforts, against any obstacle that opposes; meaning, rather, to surmount.""",Empire,META-METAPHORICAL. INTEREST
