text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"<b>For, though he that contemplates the Operations of his Mind, cannot but have plain and clear <i>Ideas</i> of them; yet unless he turn his Thoughts that way, and considers them <i>attentively</i>, he will no more have clear and distinct <i>Ideas</i> of all the <i>Operations</i> <i>of his Mind</i>, and all that may be observed therein, than he will have all the particular <i>Ideas</i> of any Landscape, or of Parts and Motions of a Clock, who will not turn his Eyes to it, and with attention heed all the Parts of it.</b> The Picture, or Clock may be so placed, that they may come in his way every day; but yet he will have but a confused <i>Idea</i> of all the Parts they are made up of, till he <i>applies himself with attention</i>, to consider them each in particular.<br>
(II.i.7)",II.i.7,"","&bull;In the next &para; Locke writes ""though they pass there continually; yet like floating Visions, they make not deep Impressions enough, to leave in the Mind clear distinct lasting <i>Ideas</i>"" (II.i.8)<BR>&bull;REVISIT and create two separate entries (10/23/2003)",2003-09-06 00:00:00 UTC,9944,3866,2013-09-07 20:48:14 UTC,"""For, though he that contemplates the Operations of his Mind, cannot but have plain and clear Ideas of them; yet unless he turn his Thoughts that way, and considers them attentively, he will no more have clear and distinct Ideas of all the Operations of his Mind, and all that may be observed therein, than he will have all the particular Ideas of any Landscape, or of Parts and Motions of a Clock, who will not turn his Eyes to it, and with attention heed all the Parts of it.""",Reading,2003-10-23,""
"In all that great Extent wherein the mind wanders, in those remote Speculations, it may seem to be elevated with, it stirs not one jot beyond those <i>Ideas</i>, which <i>Sense</i> or <i>Reflection</i> have offered for its Contemplation.<BR>(II.i.24)",II.i.24,"","",2003-09-06 00:00:00 UTC,9948,3866,2011-05-26 03:45:14 UTC,"""In all that great Extent wherein the mind wanders, in those remote Speculations, it may seem to be elevated with, it stirs not one jot beyond those Ideas, which Sense or Reflection have offered for its Contemplation.""",Reading,,""
"When the Mind turns its view inwards upon its self, and contemplates its own Actions, <em>Thinking</em> is the first that occurrs; wherein it observes a great variety of Modifications, and thereof frames to it self distinct <em>Ideas</em>. Thus the Perception, or Thought, which actually accompany, and is annexed to any impression on the Body, made by an external Object, it frames a distinct <em>Idea</em> of, which we call <em>Sensation</em>; which is, as it were, the actual entrance of any <em>Idea</em> into the Understanding by the Senses. The same <em>Idea</em>, when it again recurrs without the operation of the like Object on the eternal Sensory, is <em>Remembrance</em>. If it be sought after by the Mind, and with pain and endeavour found, and brought again in view, 'tis <em>Recollection</em>: If it be held there long under attentive Consideration, 'tis <em>Contemplation</em>. <b>When <em>Ideas</em> float in our Mind, without any reflection or regard of the Understanding, it is that which the <em>French</em> call <em>Resvery</em>; our Language has scarce a name for it.</b> When the <em>Ideas</em> that offer themselves, (for as I have observed in another place, whilst we are awake, there will always be a train of <em>Ideas</em> succeeding one another in our Minds,) are taken notice of, and, as it were, registred in the Memory, it is <em>Attention</em>. When the Mind with great earnestness, and of a choice, fixes its view on any <em>Idea</em>, considers it on all sides, and will not be called off by the ordinary sollicitation of other <em>Ideas</em>, it is that we call <em>Intention</em>, or <em>Study</em>. Sleep, without dreaming, is rest from all these; and <em>Dreaming</em> it self, is the perception of <em>Ideas</em> (whilst the outward Senses are stopp'd, so that they receive not outward Objects <!--Page  112--> with their usual quickness,) in the Mind, not suggested by any external Objects, or known occasion; nor under any Choice or Conduct of the Understanding at all; and whether that which we call <em>Extasie</em>, be not dreaming with the Eyes open, I leave to be examined.<br>
(II.xix.1)",II.xix.1,Reverie,"",2005-03-21 00:00:00 UTC,9985,3866,2018-06-18 14:51:00 UTC,"""When Ideas float in our Mind, without any reflection or regard of the Understanding, it is that which the French call 'Resvery' [Reverie]; our Language has scarce a name for it.""","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI</i> 59:2 (1998): 254. Text from ECCO-TCP.",,""
GOD I own cannot be denied to enlighten the Understanding by a Ray darted into the Mind immediately from the Fountain of Light,IV.xix.5,"","",2005-03-21 00:00:00 UTC,9993,3866,2009-09-14 19:34:38 UTC,"""GOD I own cannot be denied to enlighten the Understanding by a Ray darted into the Mind immediately from the Fountain of Light""","Reading Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 262",,""
"He that thinks he has a positive idea of infinite space, will, when he considers it, find that he can no more have a positive idea of the greatest, than he has of the least space. For in this latter, which seems the easier of the two, and more within our comprehension, we are capable only of a comparative idea of smallness, which will always be less than any one whereof we have the positive idea. All our positive ideas of any quantity, whether great or little, have always bounds; though our comparative idea, whereby we can always add to the one, and take from the other, hath no bounds: For that which remains either great or little, not being comprehended in that positive idea which we have, lies in obscurity; and we have no other idea of it, but of the power of enlarging the one, and diminishing the other, without ceasing. <b>A pestle and mortar will as soon bring any particle of matter to indivisibility, as the acutest thought of a mathematician; and a surveyor may as soon with his chain measure out infinite space, as a philosopher by the quickest flight of mind reach it, or by thinking comprehend it; which is to have a positive idea of it</b>. He that thinks on a cube of an inch diameter, has a clear and positive idea of it in his mind, and so can frame one of 1/2, 1/4, 1/8, and so on till he has the idea in his thoughts of some thing very little: But yet reaches not the idea of that incomprehensible littleness which division can produce. What remains of smallness, is as far from his thoughts as when he first began; and therefore he never comes at all to have a clear and positive idea of that smallness, which is consequent to infinite divisibility.<br>
(II.xvii.18)","Book II, Chap. xvii","","",2011-07-21 15:16:33 UTC,18957,3866,2011-07-21 15:16:33 UTC,"""A pestle and mortar will as soon bring any particle of matter to indivisibility, as the acutest thought of a mathematician; and a surveyor may as soon with his chain measure out infinite space, as a philosopher by the quickest flight of mind reach it, or by thinking comprehend it; which is to have a positive idea of it.""",Searching in Past Masters,,""
"11. I would not be thought here to lessen the credit and use of history: It is all the light we have, in many cases, and we receive from it a great part of the useful truths we have, with a convincing evidence. I think nothing more valuable than the records of antiquity: I wish we had more of them, and more uncorrupted. But this, truth itself forces me to say, that no probability can arise higher than its first original. What has no other evidence than the single testimony of one only witness, must stand or fall by his only testimony, whether good, bad or indifferent; and though cited afterwards by hundreds of others, one after another, is so far from receiving any strength thereby, that it is only the weaker. <b>Passion, interest, inadvertency, mistake of his meaning, and a thousand odd reasons, or capricio's, men's minds are acted by (impossible to be discovered) may make one man quote another man's words or meaning wrong</b>. He that has but ever so little examined the citations of writers, cannot doubt how little credit the quotations deserve, where the originals are wanting; and consequently how much less quotations of quotations can be relied on. This is certain, that what in one age was affirmed upon slight grounds, can never after come to be more valid in future ages, by being often repeated. But the farther still it is from the original, the less valid it is, and has always less force in the mouth or writing of him that last made use of it, than in his from whom he received it.<br>
(IV.xvi.11)","Book IV, Chapter xvi","","Note. Sterne pulls out the keyword ""capricios"" and uses it in Tristram Shandy (in Momus Glass setpiece).",2013-04-14 21:00:31 UTC,20097,3866,2013-04-14 21:01:07 UTC,"""Passion, interest, inadvertency, mistake of his meaning, and a thousand odd reasons, or capricio's, men's minds are acted by (impossible to be discovered) may make one man quote another man's words or meaning wrong.""","Reading Marjorie Garber, """""" (Quotation Marks),"" <u>Critical Inquiry</u> 25:4 (Summer 1999): 666.",,""
"§. 7. <b>If therefore we will warily attend to the Motions of the Mind, and observe what Course it usually takes in its way to Knowledge, we shall, I think, find that the Mind having got any <em>Idea</em>, which it thinks it may have use of, either in Contemplation or Discourse; the first Thing it does, is to abstract it, and then get a Name to it; and so lay it up in its Store-house, the Memory, as containing the Essence of a sort of Things, of which that Name is always to be the Mark.</b> Hence it is, that we may often observe, that when any one sees a new Thing of a kind that he knows not, he presently asks what it is, meaning by that Enquiry nothing but the Name. As if the Name carried with it the Knowledge of the Species, or the Essence of it; whereof it is indeed used as the Mark, and is generally supposed annexed to it.<br>
(II.xxxii.7, p. 178 in 1690 ed.)","Book II, chapter xxxii","","",2013-09-17 16:52:20 UTC,22773,3866,2014-06-22 18:18:24 UTC,"""If therefore we will warily attend to the Motions of the Mind, and observe what Course it usually takes in its way to Knowledge, we shall, I think, find that the Mind having got any Idea, which it thinks it may have use of, either in Contemplation or Discourse; the first Thing it does, is to abstract it, and then get a Name to it; and so lay it up in its Store-house, the Memory, as containing the Essence of a sort of Things, of which that Name is always to be the Mark.""",Reading; text from ECCO-TCP,,Rooms
"§. 10. These, if they are not all, are at least (as I think) the most considerable of those simple Ideas which the Mind has, and out of which are made all its other knowledge; all which it receives only by the two forementioned ways of Sensation and Reflection. <b>Nor let any one think these too narrow bounds for the capacious Mind of Man to expatiate in, which takes its flight farther than the Stars, and cannot be confined by the limits of the World; that extends its thoughts often even beyond the utmost expansion of Matter, and makes excursions into that incomprehensible Inane.</b> I grant all this, but desire any one to assign any simple Idea, which it received not from one of those Inlets before-mentioned, or any complex Idea not made out of those simple ones. Nor will it be so strange, to think these few simple Ideas sufficient to employ the quickest Thought, or largest Capacity; and to furnish the Materials of all that various Knowledge, and more various Phansies and Opinions of all Mankind, if we consider how many Words may be made out of the various composition of 24 Letters; or if going one step farther, we will but reflect on the variety of combinations may be made, with barely one of these Ideas, viz. Number, whose stock is inexhaustible, and truly infinite. And what a large and immense field, doth Excursion alone afford the Mathematicians?
(II.vii.10, p. 54)","","","",2014-07-28 15:18:49 UTC,24316,3866,2014-07-28 15:18:49 UTC,"""Nor let any one think these too narrow bounds for the capacious Mind of Man to expatiate in, which takes its flight farther than the Stars, and cannot be confined by the limits of the World; that extends its thoughts often even beyond the utmost expansion of Matter, and makes excursions into that incomprehensible Inane.""",Searching in EEBO-TCP,,""
"§. 30. <em>Thirdly</em>, Where we have adequate <em>Ideas</em>, and where there is a certain and discoverable connexion between them, yet we are often <em>ignorant, for want of tracing those Ideas we have</em>, or may have, and finding out those intermediate <em>Ideas</em>, which may shew us what habitude of <!--Page  281--> agreement or disagreement they have one with another. And thus many are ignorant of mathematical Truths, not out of any imperfection of their Faculties, or uncertainty in the Things themselves; but for want of application in acquiring, examining, and by due ways comparing those <em>Ideas</em>. That which has most contributed to hinder the due tracing of our <em>Ideas</em>, and finding out their Relations, and Agreements or Disagreements one with another, has been, I suppose, the ill use of Words. <b>It is impossible that Men should ever truly seek, or certainly discover the Agreement or Disagreement of <em>Ideas</em> themselves, whilst their Thoughts flutter about, or stick only in Sounds of doubtful and uncertain significations Mathematicians abstracting their Thoughts from Names, and accustoming themselves to set before their Minds the Ideas themselves, that they would consider, and not Sounds instead of them, have avoided thereby a great part of that perplexity, puddering, and confusion, which has so much hindred Mens progress in other parts of Knowledge; who sticking in Words of undetermined and uncertain signification, were unable to distinguish True from False, Certain from Probable, Consistent from Inconsistent, in their own Opinions</b>: Whereby the increase brought into the Stock of real Knowledge has been very little, in proportion to the Schools, Disputes, and Writings, the World has been fill'd with; whilst Men, being lost in the great Wood of Words, knew not whereabout they were, how far their Discoveries were advanced, or what was wanting in their own, or the general Stock of Knowledge. Had Men, in their discoveries of the material, done, as they have in those of the intellectual World, involved all in the obscurity of uncertain and doubtful terms and ways of talking, Volumes writ of Navigation and Voyages, Theories and Stories of Zones and Tydes multiplied and disputed; nay, Ships built, and Fleets set out, would never have taught us the way beyond the Line; and the Antipodes would be still as much unknown, as when it was declared Heresie to hold there were any. But having spoken sufficiently of Words, and the ill or careless use, that is commonly made of them, I shall not say any thing more of it here.<br>
(IV.iii.30, pp. 280-281)","","","",2014-07-28 15:25:46 UTC,24319,3866,2014-07-28 15:25:46 UTC,"""It is impossible that Men should ever truly seek, or certainly discover the Agreement or Disagreement of Ideas themselves, whilst their Thoughts flutter about, or stick only in Sounds of doubtful and uncertain significations Mathematicians abstracting their Thoughts from Names, and accustoming themselves to set before their Minds the Ideas themselves, that they would consider, and not Sounds instead of them, have avoided thereby a great part of that perplexity, puddering, and confusion, which has so much hindred Mens progress in other parts of Knowledge; who sticking in Words of undetermined and uncertain signification, were unable to distinguish True from False, Certain from Probable, Consistent from Inconsistent, in their own Opinions.""",Searching in EEBO-TCP,,Sounds like our belimed birds? CROSS-REFERENCE Hobbes. USE IN ENTRY?
"When the Mind turns its view inwards upon its self, and contemplates its own Actions, <em>Thinking</em> is the first that occurrs; wherein it observes a great variety of Modifications, and thereof frames to it self distinct <em>Ideas</em>. Thus the Perception, or Thought, which actually accompany, and is annexed to any impression on the Body, made by an external Object, it frames a distinct <em>Idea</em> of, which we call <em>Sensation</em>; which is, as it were, the actual entrance of any <em>Idea</em> into the Understanding by the Senses. The same <em>Idea</em>, when it again recurrs without the operation of the like Object on the eternal Sensory, is <em>Remembrance</em>. If it be sought after by the Mind, and with pain and endeavour found, and brought again in view, 'tis <em>Recollection</em>: If it be held there long under attentive Consideration, 'tis <em>Contemplation</em>. When <em>Ideas</em> float in our Mind, without any reflection or regard of the Understanding, it is that which the <em>French</em> call <em>Resvery</em>; our Language has scarce a name for it. <b>When the <em>Ideas</em> that offer themselves, (for as I have observed in another place, whilst we are awake, there will always be a train of <em>Ideas</em> succeeding one another in our Minds,) are taken notice of, and, as it were, registred in the Memory, it is <em>Attention</em>.</b> When the Mind with great earnestness, and of a choice, fixes its view on any <em>Idea</em>, considers it on all sides, and will not be called off by the ordinary sollicitation of other <em>Ideas</em>, it is that we call <em>Intention</em>, or <em>Study</em>. Sleep, without dreaming, is rest from all these; and <em>Dreaming</em> it self, is the perception of <em>Ideas</em> (whilst the outward Senses are stopp'd, so that they receive not outward Objects <!--Page  112--> with their usual quickness,) in the Mind, not suggested by any external Objects, or known occasion; nor under any Choice or Conduct of the Understanding at all; and whether that which we call <em>Extasie</em>, be not dreaming with the Eyes open, I leave to be examined.<br>
(II.xix.1)",II.xix.1,"","",2018-06-18 14:50:31 UTC,25217,3866,2018-06-18 14:50:31 UTC,"""When the Ideas that offer themselves, (for as I have observed in another place, whilst we are awake, there will always be a train of Ideas succeeding one another in our Minds,) are taken notice of, and, as it were, registred in the Memory, it is Attention.""",Reading,,""
