updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:44:37 UTC,15776,2005-04-11 00:00:00 UTC,"JUAN.<BR>They are brave fellows;--they have arms of iron, and hearts of wax.","",5934,,"""They are brave fellows;--they have arms of iron, and hearts of wax.""","Searching ""wax"" and ""heart"" in HDIS (Drama)","","Act III, scene vii",""
2009-09-14 19:44:37 UTC,15777,2005-04-14 00:00:00 UTC,"ADEL.<BR>The debt that lies on your heart, pay in the heart's coin, when you please. At present I am in no want of money","",5941,2007-04-26,"""The debt that lies on your heart, pay in the heart's coin, when you please. At present I am in no want of money""","Searching ""heart"" and ""coin"" in HDIS (Drama)",Coinage,"Act IV, scene ii",""
2009-09-14 19:44:38 UTC,15782,2005-04-11 00:00:00 UTC,"<i>Enter</i><BR><b><BR></b>MOOR.<i><BR><BR>He stalks hastily up and down the room, with wild emotion, talking to himself</i>.]<BR><BR>Men!--Men! false hypocritical brood of crocodiles! <b>Their eyes are water! their hearts are brass! Kisses upon their lips! daggers in their hearts! Lions and leopards feed their young, ravens provide carrion for their food, a</b><i>nd he,</i> he.-- I have learnt to bear malice; I can smile at it, if my bitterest enemy offers me my own heart's blood to drink--But when love is banished from a father's breast; Oh! then take fire, noble humanity; degenerate into a tyger, tender-hearted lamb, and let every nerve distort itself with rage and fury.<BR><BR>",&bull;I've included twice: Brass and Dagger,5944,,"""Their eyes are water! their hearts are brass! Kisses upon their lips! daggers in their hearts!""",Searching in HDIS (Drama),Metal,"Act I, scene vii",""
2009-09-14 19:44:38 UTC,15784,2005-06-08 00:00:00 UTC,"MOOR.<BR><b>Men, Men! false, treacherous crocodiles! Your eyes are water--your hearts are iron.</b> The lion and the panther feed their whelps; the raven strips the carrion to bring it to her young, and he--he--Whatever malice can devise, I have learnt to bear: I could smile, when my enemy drinks of my heart's blood. But, when a father's love becomes a fury's hate--Oh, then, let fire rage here, where once was humanity; the tender-hearted lamb becomes a tiger.","",5940,,"""Men, Men! false, treacherous crocodiles! Your eyes are water--your hearts are iron.""","Searching ""heart"" and ""iron""  in HDIS (Drama)",Metal,"Act I, scene ii",""
2009-09-14 19:44:39 UTC,15785,2005-06-08 00:00:00 UTC,"OLD MOOR.<BR>I fainted at the news: they must have thought me dead; for, when I came to myself, I was upon a bier, and shrouded as a corpse. I beat upon the lid of the coffin: it was open'd; 'twas in the dead of night. My son Francis stood before me: ""What, (said he) must you then live for ever?"" and with these words, he shut the lid of the coffin. The thunder of that voice bereav'd me of my senses: when I again recover'd them, I found the bier in motion. After some time it stopp'd. At the entry of this dungeon, I found my son Francis; <b>I fell at his feet, embrac'd his knees, and wept; conjur'd him, supplicated; the tears, the supplications of his father, never reach'd his iron heart</b>: ""Throw down that carcase,"" said he, with a voice like thunder: ""he has liv'd too long."" They thrust me into the tower, and Francis lock'd the iron door upon me.","",5940,,"""I fell at his feet, embrac'd his knees, and wept; conjur'd him, supplicated; the tears, the supplications of his father, never reach'd his iron heart""","Searching ""heart"" and ""iron""  in HDIS (Drama)",Metal,"Act IV, scene i",""
2009-09-14 19:44:39 UTC,15786,2005-06-08 00:00:00 UTC,"FERDINAND<BR><b>Men, men! False, treacherous crocodiles! Your eyes are water, your hearts are iron! </b>Kisses on your lips, and poniards in your bosom! Whatever malice can invent, I have learned to bear. I could smile were my enemy to carouse on my heart's blood; but when a father's love becomes a fury's hate--Oh then must every fibre of the tortured frame be racked to anguish and despair!","",5946,,"""Men, men! False, treacherous crocodiles! Your eyes are water, your hearts are iron! ""","Searching ""heart"" and ""iron""  in HDIS (Drama)",Metal,"Act I, scene ii",""
2009-09-14 19:44:39 UTC,15787,2005-06-08 00:00:00 UTC,"CLARANSFORTH<BR><i>[inattentive to Timothy].<BR></i><BR>Yes; I'll add suicide to murder, and end my remorse at once.<b><BR><BR></b>TIMOTHY<BR><i>[going calmly up to ki</i>m].<BR><BR>And where would'st thou be buried, friend? Before thou committest the rash act, to whom dost thou bequeath the vast sums of which thou art possessed? Whom dost thou appoint thy pall-bearers? and what kind of tomb-stone would'st thou have erected to thy memory?<BR><BR>CLARANSFORTH<BR><b>Your iron heart brings me to myself.</b>--While there is a hope my Ellen lives, I will live for her. Quaker, farewell! and, notwithstanding all the agony I at this moment endure, I would not exchange my sensibility for your indifference.","",5947,,"""Your iron heart brings me to myself""","Searching ""heart"" and ""iron""  in HDIS (Drama)",Metal,"Act IV, scene ii",""
2009-09-14 19:44:39 UTC,15788,2005-06-08 00:00:00 UTC,"FRANCIS.<BR><i>[Follows him with looks of mockery.]</i><BR><BR>Be comforted, old dotard!--You never will press him more to thy bosom! The way to it is barred against him.--You are separated, as heaven is from hell. He was torn from thy arms, before thou knewest it was possible thou ever couldst have desired it.--I must, however, gather up these scraps of paper. How easily might my hand-writing be known?<i><BR><BR>[He gathers up all the scraps of the letter which he had torn</i>.]<BR><BR><b>I should be a miserable bungler, indeed, if I could not, after having brought the affair thus far, tear a son from the heart of a father, even though he were rivitted to it with iron bands</b>.--Courage, Francis! The darling is gone! A giant step towards the goal!--And fr<i>om </i>her heart too I must eradicate this Charles, even should the heart follo<i>w.<BR><BR>[Walking backwards and forwards hasti</i>l<u>y.]</u><BR><BR>[1] I have a great right to quarrel with nature, and by my honour I will make her my debtor. Why burden me with this mass of deformity? Why so rigidly bestow it upon me al<i>one?<BR><BR>[Stamping upon the gr</i>ound.]<BR><BR>Death and destruction! why on me alone? No otherwise than if she had put a stop to the formation of men at my birth!-- She conspired against me in the very hour of my conception. Well, then! thus do I now conspire against her for ever.--I will destroy her most beautiful works, as I cannot claim any relationship to them.--I will tear asunder the union of souls, since I am excluded from it. She has denied to me the delightful play of the heart, the all-persuasive eloquence of love.-- Thus then will I extort my wishes with despotic violence; thus will I extirpate all those who set a restraint upon me, since I am not lord.","",5944,,"""I should be a miserable bungler, indeed, if I could not, after having brought the affair thus far, tear a son from the heart of a father, even though he were rivitted to it with iron bands""","Searching ""heart"" and ""iron""  in HDIS (Drama)",Metal,"Act I, scene i",""
2009-09-14 19:44:40 UTC,15790,2005-06-13 00:00:00 UTC,"BLUM.<i><BR></i>I was wrong then. The heart of a physician should be in full steel and armour, like the body of a tortoise.","&bull;I've included thrice: Steel, Armor, and Tortoise.",5932,,"""The heart of a physician should be in full steel and armour, like the body of a tortoise""",Searching  in HDIS (Drama),Metal,"Act I, scene x",""
2009-09-14 19:44:41 UTC,15798,2005-09-07 00:00:00 UTC,"H. PLUM.<BR>He is not so much in the wrong; but it is his fault. <b>If I knew but of a key to his heart, my closet should be open to him directly</b>. But, that would be music to the deaf. He would laugh, and I--gnash my teeth.<i><BR><BR>(he sets down, and leans his head on his han</i>d)<BR><BR>Yes, it is consoling, to awaken compassion in the bosom of a friend-- But silence is still better--then to be misunderstood and laugh'd at, is ten times more bitter!","",5939,,"""If I knew but of a key to his heart, my closet should be open to him directly",Searching  in HDIS (Drama),Rooms,"Act II, scene x",""
