updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2016-09-15 12:52:24 UTC,24957,2016-09-15 12:52:24 UTC,"Like juicing--another Kale Age method of expedient renewal--ayahuasca is appreciated for its efficiency. Enthusiasts often say that each trip is like ten years of therapy or meditation. Ferriss, the author of such ""life-hacking"" manuals as ""The 4-Hour Workweek"" and ""The 4-Hour Body,"" told me, ""It's mind-boggling how much it can do in one or two nights."" He uses ayahuasca regularly, despite a harrowing early trip that he described as ""the most painful experience I've ever had by a factor of a thousand. I felt like I was being torn apart and killed a thousand times a second for two hours."" This was followed by hours of grand-mal seizures; Ferriss had rug burns on his face the next day. <b>""I thought I had completely fried my motherboard,"" he continued. ""I remember saying, 'I will never do this again.'""</b> But in the next few months he realized that something astounding had happened to him. ""Ninety per cent of the anger I had held on to for decades, since I was a kid, was just gone. Absent.""<br>
(p. 32)","",8171,,"""'I thought I had completely fried my motherboard,' he continued. 'I remember saying, ''I will never do this again.''""",Reading,"","",""
2016-09-15 12:53:14 UTC,24958,2016-09-15 12:53:14 UTC,"Ayahuasca enthusiasts frequently use the language of technology, which may have entered the plant-medicine lexicon because so many people in Silicon Valley are devotees. <b>""Indigenous prophesies point to an imminent polar reversal that will wipe our hard drives clean,"" Daniel Pinchbeck wrote in his exploration of ayahuasca, technology, and Mayan millennialism, ""2012: The Return of Quetzalcoatl.""</b> In an industry devoted to synthetic products, people are drawn to this natural drug, with its ancient lineage and ritualized use: traditionally, shamans purify the setting by smoking tobacco, playing ceremonial instruments, and chanting icaros—songs that they say come to them from the plants, the way Pentecostals are moved by the Holy Spirit to speak in tongues. ""In Silicon Valley, where everyone suffers from neo-mania,"" Ferriss continued, ""having interactions with songs and rituals that have remained, in some cases, unchanged for hundreds or thousands of years is very appealing.""<br>
(p. 32)","",8171,,"""'Indigenous prophesies point to an imminent polar reversal that will wipe our hard drives clean,' Daniel Pinchbeck wrote in his exploration of ayahuasca, technology, and Mayan millennialism, '2012: The Return of Quetzalcoatl.'""",Reading,"","",""
2016-09-15 12:54:01 UTC,24959,2016-09-15 12:54:01 UTC,"When it was my turn to drink the little Dixie cup of muck she presented, I was stunned that divine consciousness--or really anything--could smell quite so foul: as if it had already been vomited up, by someone who'd been on a steady dieta of tar, bile, and fermented wood pulp. But I forced it down, and I was stoked. <b>I was going to visit the swampland of my soul, make peace with death, and become one with the universe.</b><br>
(p. 35)","",8171,,"""I was going to visit the swampland of my soul, make peace with death, and become one with the universe.""",Reading,"","",""
2016-09-15 12:54:45 UTC,24960,2016-09-15 12:54:45 UTC,"It was the flailing that got to me. I thought of the girl whose parents had called Charles Grob and the Canadian kid who stabbed his associate in Iquitos. <b>Any second now, I would be descending into the pit of my being, seeing serpents, experiencing my own death or birth--or something--and I did not necessarily want that to happen in a windowless vomitorium while a millennial in crazy pants had her first psychotic episode.</b> Her yelling was getting weirder: ""I want to eat sex!"" I got up and went into the front room with the wrestling mats, where I tried to think peaceful thoughts and take deep, cleansing breaths.<br>
(p. 36)","",8171,,"""Any second now, I would be descending into the pit of my being, seeing serpents, experiencing my own death or birth--or something--and I did not necessarily want that to happen in a windowless vomitorium while a millennial in crazy pants had her first psychotic episode.""",Reading,"","",""
2016-09-15 13:03:02 UTC,24961,2016-09-15 13:03:02 UTC,"<b>""Memorial"" wasn't a translation of Homer: the Iliad was its neutral backdrop, lit up by Oswald's flares of mind.</b> The Greeks were like chess pieces knocked over as she lunged for the next insight. Oswald's new volume, ""Falling Awake,"" borrows its themes from nature and myth, but the point of these stencils is again to draw outside their lines. [...]<br>
(p. 78)","",8172,,"""'Memorial' wasn't a translation of Homer: the Iliad was its neutral backdrop, lit up by Oswald's flares of mind.""",Reading,"","",""
2016-09-15 13:08:27 UTC,24962,2016-09-15 13:08:27 UTC,"Oswald is a remarkable, often very odd describer. Flies drop in scores from their ""winter quarters in the curtains / and sizzle as they fall"": the obligatory ""z"" sounds imitate their buzzing, but the word ""sizzle"" adds an unsettling association with breakfast. Wood doves ""start up litigations in the trees""; crows have ""rusty voice-handles""; a snail is the ""speechless tongue / of one who is introverted and clings to leaves."" <b>Her images tend to thwart the mind--which keeps rusty handles and voices in separate boxes--in a direct appeal to the senses.</b> Or she builds so much weird, psychological subplot into them that they fly loose of whatever they're allegedly describing. [...]<br>
(p. 79)","",8172,,"""Her images tend to thwart the mind--which keeps rusty handles and voices in separate boxes--in a direct appeal to the senses.""",Reading,"","",""
2016-10-12 13:14:16 UTC,24966,2016-10-12 13:14:16 UTC,"At a hundred and thirty pounds, Altman is poised as a clothespin, fierce as a horned owl. Even in a Valley that worships productivity, he is an outlier, plowing through e-mails and meetings as if strapped to a time bomb, his unblinking stare speeding up colleagues until they sound like chipmunks. Though he is given to gee-whizzery about anything ""super awesome""--<em>Small amounts of radiation are actually good for you! It's called radiation hormesis!</em>--he has scant interest in the specifics of the apps that many YC companies produce; what intrigues him is their potential effect on the world. To determine that, he'll upload all he needs to know about, say, urban planning or nuclear fusion. <b>Patrick Collison, the C.E.O. of the electronic-payments company Stripe, likened Altman's brain to the claw machine on a carnival midway: ""It roams around but has the ability to plunge very deep when necessary.""</b>","",8175,,"""Patrick Collison, the C.E.O. of the electronic-payments company Stripe, likened Altman's brain to the claw machine on a carnival midway: 'It roams around but has the ability to plunge very deep when necessary.'""",Reading,"","",""
2016-10-12 13:46:58 UTC,24968,2016-10-12 13:46:58 UTC,"Though one in 10 American adults suffer from chronic insomnia, we have yet to answer the most fundamental questions about the affliction. Scientists are still arguing about the mechanisms of sleep and the reasons it fails in seemingly healthy people. There are few -- if any -- reliable treatments for insomnia. At the same time, medical journals warn that bad sleep can fester into diseases like cancer and diabetes. <b>Deep in the night, those warnings scuttle around my mind like rats.</b>","",8176,,"""Deep in the night, those warnings scuttle around my mind like rats.""",Reading,"","",""
2016-10-12 13:48:25 UTC,24969,2016-10-12 13:48:25 UTC,"One night, I was in the Qs, trying to figure out what to add to quesadillas, queer theory and Questlove. Then, suddenly, the game infuriated me -- why, why, why did I have to spend hours doing this? <b>In the red glare of the digital clock, my brain rattled its cage.</b> I prepared for a wave of lunacy.","",8176,,"""In the red glare of the digital clock, my brain rattled its cage.""",Reading,"","",""
2016-10-12 13:50:24 UTC,24970,2016-10-12 13:50:24 UTC,"<b>Mr. Ackerman told me that he has designed his ""Sleep With Me"" podcast to tame the vigilant, overactive ""guardian"" in the brain that feels it must stay awake to worry. ""I'm trying to trick the guardian,"" he said.</b> ""It hears my voice and decides: 'This guy is a goofball. He's not a threat.' "" That ""frees up the rest of your brain to drift off.""","",8176,,"""Mr. Ackerman told me that he has designed his 'Sleep With Me' podcast to tame the vigilant, overactive 'guardian' in the brain that feels it must stay awake to worry. 'I'm trying to trick the guardian,' he said.""",Reading,"","",""
