theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-29 06:00:55 UTC,C-H Lion,7495,"QUEEN. <br>
<b>Against my self my rebel Passions arm; <br>
They bound within my Breast to meet this Victor</b>. <br>
Were not my Mind enslav'd, were that but free, <br>
How could I brave my Chains? how calm look down <br>
On those lost Glories, which adorn a Crown? <!--Page 10 --><br>
[<em>Enter Lucius. He kneels.</em>]<br>
Why does the conqu'ring Prince of Britain kneel <br>
To me, no more a Queen, a wretched Captive? <br>
What wou'd my Lord? for I am all Confusion.<br>
(II.i, pp 9-10)",,21302,"Act II, scene i",2013-06-29 06:00:34 UTC,"""Against my self my rebel Passions arm; / They bound within my Breast to meet this Victor.""",Inhabitants,""
"",2013-06-29 06:01:58 UTC,C-H Lion,7495,"QUEEN. <br>
Against my self my rebel Passions arm; <br>
They bound within my Breast to meet this Victor. <br>
<b>Were not my Mind enslav'd, were that but free, <br>
How could I brave my Chains?</b> how calm look down <br>
On those lost Glories, which adorn a Crown? <!--Page 10 --><br>
[<em>Enter Lucius. He kneels.</em>]<br>
Why does the conqu'ring Prince of Britain kneel <br>
To me, no more a Queen, a wretched Captive? <br>
What wou'd my Lord? for I am all Confusion.<br>
(II.i, pp 9-10)",,21303,"Act II, scene i",2013-06-29 06:01:58 UTC,"""Were not my Mind enslav'd, were that but free, / How could I brave my Chains?""",Fetters,""
"",2013-08-17 21:29:01 UTC,LION,7619,"DON ALONZO <br>
Oh, what a Pain to think! when every Thought, <br>
Perplexing Thought in Intricacies runs, <br>
And Reason knits th'inextricable Toil <br>
In which her self is taken. I am lost, <br>
Poor Insect that I am, I am involv'd, <br>
And bury'd in the Web my self have wrought. <br>
<b>One Argument is ballanc'd by another, <br>
And Reason Reason meets in doubtful Fight, <br>
And Proofs are countermin'd by equal Proofs. <br>
No more I'll bear this Battel of the Mind, <br>
This inward Anarchy</b>; but find my Wife, <br>
And to her trembling Heart presenting Death, <br>
Force all the Secret from her. <br>
(IV.i, p. 36)",,22304,Act IV,2013-08-17 21:29:01 UTC,"""One Argument is ballanc'd by another,  / And Reason Reason meets in doubtful Fight, / And Proofs are countermin'd by equal Proofs. / No more I'll bear this Battel of the Mind, / This inward Anarchy.""","",""
"",2013-08-20 03:05:30 UTC,LION,7636,"ARSINOE<br>
<b>If a single thought <br>
Were tinctur'd with disloyalty, this hand <br>
Shou'd pierce my heart to drive the rebel out.</b> <br>
Your strict command with pleasure I obey; <!--Page 10--> <br>
For at the sight of <em>Salomé</em>, my breast <br>
Shivers with chilling horror, and revolves <br>
The destiny which a <em>Chaldæan</em> seer <br>
Of late foretold: The pious sage had pass'd <br>
Full sixty winters in a private cell; <br>
His locks were silver'd o'er with reverend white; <br>
And on his cheeks appear'd the pale effect <br>
Of studious abstinence: His custom was <br>
In his small hermitage t' outwatch the moon, <br>
To marshal in his schemes the host of heav'n; <br>
And from their ruling influence at the birth, <br>
Form'd his predictions. As the Princess pass'd, <br>
I ask'd him if his foresight cou'd discern <br>
The colour of her fate: he answer'd, black! <br>
'Tis black checquer'd with blood! deep in her breast <br>
I see the dagger doom'd by heav'ns decree <br>
To cut her half-spun thread.<br>
(pp. 10-11)",,22469,"",2013-08-20 03:05:30 UTC,"""If a single thought / Were tinctur'd with disloyalty, this hand / Shou'd pierce my heart to drive the rebel out.""",Inhabitants,""
"",2013-08-20 03:11:01 UTC,LION,7636,"MARIAMNE<br>
Poor <em>Arsinoe</em>! <br>
My favours shall deface the memory <br>
Of past afflictions: on a soul secure <br>
In native innocence, or grief or joy <br>
Shou'd make no deeper prints than air retains; <br>
Where fleet alike the vulture and the dove, <br>
And leave no trace. <b>Blind fortune that bestows <br>
The perishable toys of wealth and pow'r, <br>
At random oft resumes them, pleas'd to make <br>
An hurricane of life: but the firm mind <br>
Safe on exalted virtue reigns sedate, <br>
Superior to the giddy whirls of fate.</b><br>
(p. 12)",,22472,"",2013-08-20 03:11:01 UTC,"""Blind fortune that bestows / The perishable toys of wealth and pow'r, / At random oft resumes them, pleas'd to make / An hurricane of life: but the firm mind / Safe on exalted virtue reigns sedate, / Superior to the giddy whirls of fate.""","",""
"",2013-08-20 03:23:39 UTC,LION,7636,"HEROD<br>
If ev'ry star <br>
Contain'd a golden world, and bounteous heav'n <br>
Wou'd make me lord of all, I'd not forsake <br>
My <em>Mariamne</em>, to receive the boon. <br>
My absence never shall afflict thee more. <br>
The blaze of glory whose deluding light <br>
Mis-led me from thy arms, shall now be lost <br>
In love's superior flame: <em>Pheroras</em>, train'd <br>
In <em>Roman</em> camps, and perfected in arms, <br>
Shall have the conduct of our future wars. <br>
And now, thou dearest treasure of my soul! <br>
Prepare with every smiling grace t'adorn <!--Page 38--> <br>
The festival; and let victorious joy <br>
Chase every black idea from thy mind: <br>
For ever banish from thy gentle breast <br>
All cares, except the pleasing cares of love! <br>
Be this the prelude of eternal peace, <br>
And mutual passion with our years increase!<br>
(pp. 37-8)",,22482,"",2013-08-20 03:23:39 UTC,"""Prepare with every smiling grace t'adorn / The festival; and let victorious joy / Chase every black idea from thy mind: / For ever banish from thy gentle breast / All cares, except the pleasing cares of love!""","",""
"",2013-08-20 03:33:43 UTC,LION,7636,"PHERORAS<br>
Sir, let her crime <br>
Erase the faithful characters, which love <br>
Imprinted on your heart. <br>
<br>
HEROD<br>
<b>Alas! the pain <br>
We feel, whene'er we dispossess the soul <br>
Of that tormenting tyrant, far exceeds <br>
The rigor of his rule. </b><br>
<br>
PHERORAS<br>
With reason quell <br>
That haughty passion; treat it as your slave: <br>
Resume the monarch!<br>
(p. 56)",,22489,"",2013-08-20 03:33:23 UTC,"""Alas! the pain / We feel, whene'er we dispossess the soul / Of that tormenting tyrant [love], far exceeds / The rigor of his rule.""","",""
"",2013-08-20 03:34:28 UTC,LION,7636,"PHERORAS<br>
Sir, let her crime <br>
Erase the faithful characters, which love <br>
Imprinted on your heart. <br>
<br>
HEROD<br>
Alas! the pain <br>
We feel, whene'er we dispossess the soul <br>
Of that tormenting tyrant, far exceeds <br>
The rigor of his rule. <br>
<br>
PHERORAS<br>
<b>With reason quell <br>
That haughty passion; treat it as your slave: <br>
Resume the monarch!</b><br>
(p. 56)",,22490,"",2013-08-20 03:34:28 UTC,"""With reason quell / That haughty passion; treat it as your slave: / Resume the monarch!""",Fetters,""
"",2013-08-20 05:00:26 UTC,LION,7638,"PHOCYAS<br>
Cruel <em>Eudocia</em>! <br>
If in my Heart's deep Anguish I've been forc'd <br>
Awhile from what I was--dost thou reject me? <br>
Think of the Cause--<br>
<br>
EUDOCIA<br>
The Cause? there is no Cause! <!--Page 49--> <br>
Not universal Nature cou'd afford <br>
A Cause for this; <b>what were Dominion, Pomp, <br>
The Wealth of Nations, nay of all the World, <br>
The World it self, or what a thousand Worlds, <br>
If weigh'd with Faith unspotted, heav'nly Truth, <br>
Thoughts free from Guilt, the Empire of the Mind, <br>
And all the Triumphs of a God-like Breast <br>
Firm and unmov'd in the great Cause of Virtue?</b><br>
(pp. 48-9)",,22504,"",2013-08-20 05:00:08 UTC,"""What were Dominion, Pomp, / The Wealth of Nations, nay of all the World, / The World it self, or what a thousand Worlds, / If weigh'd with Faith unspotted, heav'nly Truth, / Thoughts free from Guilt, the Empire of the Mind, / And all the Triumphs of a God-like Breast / Firm and unmov'd in the great Cause of Virtue?""",Empire,""
"",2013-08-25 03:52:13 UTC,ECCO-TCP,7653,"Val.<br>
<b>Blush rather, that you are a Slave to Passion;<br>
Subservient to the Wildness of your Will;<br>
Which, like a Whirlwind, tears up all your Vertues;<br>
And gives you not the Leisure to consider.</b><br>
Did not the <em>Romans</em> civilize you?<br>
(III.viii, p. 35)",,22568,"Act III, scene viii",2013-08-25 03:52:13 UTC,"""Blush rather, that you are a Slave to Passion; / Subservient to the Wildness of your Will; / Which, like a Whirlwind, tears up all your Vertues; / And gives you not the Leisure to consider.""",Fetters,""
