work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7629,2013-08-19 03:33:29 UTC,ECCO-TCP,"""Though I wou'd by no means have advised your pursuing Lady Juliana to her retreat, I congratulate you on the conclusion of your romance; for surely my friend will now exert himself to conquer a passion, which he must own it wou'd be the height of folly to indulge any further.""",Empire,22419,2013-08-19 03:33:29 UTC,,"","","","Though I wou'd by no means have advised your pursuing Lady Juliana to her retreat, I congratulate you on the conclusion of your romance; for surely my friend will now exert himself to conquer a passion, which he must own it wou'd be the height of folly to indulge any further.<br>
(I, p. 158)
"
7629,2013-08-19 03:34:22 UTC,ECCO-TCP,"""We all help to engrave our misfortunes on our hearts, by bearing them constantly in mind, and recurring back to them daily, as if we were incapable of turning our thoughts to any other subject.""",Writing,22420,2013-08-19 03:34:22 UTC,,"","","","My Lucy, for proudly do I now look up to a possession of that title, dearer far than crowns, has received a long letter from your cruel fair-one; as yet, she keeps the contents of it secret, but as I hope the day is not far off, when we shall be but one, I may possibly be acquainted with the particulars of your interview, without putting you to the pain of relating them; and believe me, Charles, the less you think, talk, or write, upon this subject, the better.--<b>We all help <!--Page  159--> to engrave our misfortunes on our hearts, by bearing them constantly in mind, and recurring back to them daily, as if we were incapable of turning our thoughts to any other subject.</b><br>
(I, pp. 158-9)"
7629,2013-08-19 03:35:18 UTC,ECCO-TCP,"""No words will ever be able to express my feelings, nor no time to erase them from my heart.""",Writing,22421,2013-08-19 03:35:18 UTC,,"","","","The moment I left Miss Harrison, I set off in pursuit of my destiny,--you know it Stanley.--Fear not that I shall ever attempt to describe the <!--Page  167--> scene that passed between Lady Juliana and me.--<b>No words will ever be able to express my feelings, nor no time to erase them from my heart.</b>--Yet let me boast her tenderness, and tell you, that she wept for your unhappy friend!--tears do not flow from hatred,--angels tears are tears of pity.--Whilst I have life I will cherish the fond remembrance of her gentle sorrow.--Do not chide me Stanley.--The only glimpse I have of happiness is the being certain, that she does not hate me.--<br>
(I, pp. 166-7)"
7629,2013-08-19 03:36:15 UTC,ECCO-TCP,"&quot;Though I wou'd by no means have advised your pursuing Lady Juliana to her retreat, I congratulate you on the conclusion of your romance; for surely my friend will now exert himself to conquer a passion, which he must own it wou'd be the height of folly to indulge any further.""",Empire,22422,2013-08-19 03:36:15 UTC,,"","","","Though I wou'd by no means have advised your pursuing Lady Juliana to her retreat, I congratulate you on the conclusion of your romance; for surely my friend will now exert himself to conquer a passion, which he must own it wou'd be the height of folly to indulge any further.<br>
(I, p. 188)"
7629,2013-08-19 03:37:04 UTC,ECCO-TCP,"""But remember, my sister--""They never knew to love, that knew to change;"" and be assured, that no other woman can ever make the slightest impression upon the heart of your sincerely affectionate brother.""",Impressions,22423,2013-08-19 03:37:04 UTC,,"","","","I thank you for the tender concern you express for me, on account of my unhappy passion; it is the only subject on which I would not listen to my Emma's advice.--<b>But remember, my sister--""They never knew to love, that knew to change;"" and be assured, that no other woman can ever make the slightest impression upon the heart of your sincerely affectionate brother</b>,<br>
<br>
C. EVELYN.<br>
(I, p. 191)"
7629,2013-08-19 03:38:07 UTC,ECCO-TCP,"""But various are the effects of the same disease, upon the human body, and as various are the effects of the self-same passion upon the human mind.--I think that last a good pretty philosophical sort of a sentence.--'Tis poetical, at least.""","",22424,2013-08-19 03:38:07 UTC,,"","","","I am delighted at the idea of Miss Harley's falling in love by a coup d'oeil, and shall certainly congratulate Charles on his conquest. Dry wood is more apt to take fire, than when 'tis green, we all know, but why the deuce came Miss Touchwood, to make such a smoke and pother?--I never knew but one person, besides Miss Harley, whose temper was not softened by love; she poor dear was a middle-aged Lady also, and the fonder she grew of her lover, the more spiteful she became to <!--Page  208--> all the rest of the world.--<b>But various are the effects of the same disease, upon the human body, and as various are the effects of the self-same passion upon the human mind.--I think that last a good pretty philosophical sort of a sentence.--'Tis poetical, at least.</b><br>
(I, pp. 207-8)"
7629,2013-08-19 03:38:59 UTC,ECCO-TCP,"""My mind was totally occupied on the peculiar unhappiness of yours, in not being able to conquer a passion, which you acknowledge to be hopeless.""",Empire,22425,2013-08-19 03:38:59 UTC,,"","","","NOT all the gay and pleasing scenes in which I have been engaged since my arrival here have been able to efface the tender melancholy I felt at bidding you adieu.--Though we parted at the Devizes, you accompanied me all the way to London; not <!--Page  226--> even my little Fanny's chearful prattle, and innocent curiosity, could rouse me sufficiently from my reverie to make me answer her questions rationally.--<b>My mind was totally occupied on the peculiar unhappiness of yours, in not being able to conquer a passion, which you acknowledge to be hopeless.</b><br>
(I, pp. 225-6)"
7629,2013-08-19 03:40:06 UTC,ECCO-TCP,"""I have been long labouring to consider this idol of my heart as misers do their hidden treasure; though hopeless of enjoying it, yet while I thought 'twas safe, I could not look upon myself undone.""","",22426,2013-08-19 03:40:06 UTC,,"","","","O Lucy! how could you write those words, and not efface them with your tears?--I thought I had already experienced every species of anguish that could be inflicted by disappointed love.--From respect and tenderness to the dear cause of all my sufferings, I had brought my humbled mind to such a state of acquiescence, as to forbear complaining.--Nay I am persuaded I could, without repining, have endured to see her married to the object of her choice.--But to know she is unhappy must render me so beyond a hope of cure.--<b>I have been long labouring to consider this idol of my heart as misers do their hidden treasure; though hopeless of enjoying it, yet while I thought 'twas safe, I could not look upon myself undone.</b>--Now I am robbed of my ideal wealth, and am left poor indeed.<br>
(I, p. 254)"
7629,2013-08-19 03:40:43 UTC,ECCO-TCP,"""O Lucy, if you ever loved me, strive, I conjure you, to assuage her gentle sorrows, and pour the balm of friendship on her wounded heart!""","",22427,2013-08-19 03:40:43 UTC,,"","","","<b>O Lucy, if you ever loved me, strive, I conjure you, to assuage her gentle sorrows, and pour the balm of friendship on her wounded heart!</b> Gracious heaven! what can the affliction be that thus oppresses her mild spirits? Would I could bear it for her, and ease her troubled breast.<br>
(I, p. 254)"
7629,2013-08-19 03:41:22 UTC,ECCO-TCP,"""My eyes are closed to beauty; I only feel its power, when I turn them inward, and gaze upon the image in my heart.""","",22428,2013-08-19 03:41:22 UTC,,"","","","I cannot, Lucy, enter into your raillery in regard to Miss Harley; I do not think her amiable; but were she all that cou'd attract, ""Envy in woman, or desire in man,"" her charms wou'd be intirely lost on me.--<b>My eyes are closed to beauty; I only feel its power, when I turn them inward, and gaze upon the image in my heart.</b><br>
(I, p. 255)"
