text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"NATHANIEL<b><BR></b>""If love make me forsworn, how shall I swear to love? <BR>Ah, never faith could hold, if not to beauty vowed. <BR>Though to myself forsworn, to thee I'll faithful prove. <BR><b>Those thoughts to me were oaks, to thee like osiers bowed</b>. <BR>Study his bias leaves, and makes his book thine eyes, <BR>Where all those pleasures live that art would comprehend. <BR>If knowledge be the mark, to know thee shall suffice. <BR>Well learn&egrave;d is that tongue that well can thee commend; <BR>All ignorant that soul that sees thee without wonder; <BR>Which is to me some praise that I thy parts admire. <BR>Thy eye Jove's lightning bears, thy voice his dreadful thunder, <BR>Which, not to anger bent, is music and sweet fire. <BR>Celestial as thou art, O pardon, love, this wrong, <BR>That singeth heaven's praise with such an earthly tongue."" <BR>(IV.ii.106-119)","",HDIS,"",,2003-08-07 00:00:00 UTC,3456,2009-09-14 19:33:47 UTC,"&bull;Osiers are flexible, bending; oaks sturdy and unyielding.","""Those thoughts to me were oaks, to thee like osiers bowed.""",8827,"Act IV, scene ii. Nathaniel reads Berowne's letter (miscarried to Jaquenetta) before Holofernes the pedant and assorted others"
"HOLOFERNES<b><BR></b>You find not the apostrophus, and so miss <BR>the accent. Let me supervise the canzonet. Here are <BR>only numbers ratified, but for the elegancy, facility, <BR>and golden cadence of poesy -- <i>caret </i>. Ovidius Naso was <BR>the man. <b>And why indeed 'Naso' but for smelling out <BR>the odoriferous flowers of fancy, the jerks of invention?</b> <BR><i>Imitari </i>is nothing. So doth the hound his master, the <BR>ape his keeper, the tired horse his rider. But <i>domicella </i>-- <BR>virgin -- was this directed to you? <BR>(IV.ii.120-8)","",HDIS,"",,2003-08-07 00:00:00 UTC,3456,2009-09-14 19:33:48 UTC,&bull;Huh? REVISIT,"""And why indeed 'Naso' but for smelling out  / the odoriferous flowers of fancy, the jerks of invention?""",8829,"Act IV, scene ii. Holofernes takes Berowne's letter from Nathaniel"
"ROSALINE<b><BR></b>Oft have I heard of you, my lord Biron, <BR>Before I saw you; and the world's large tongue <BR>Proclaims you for a man replete with mocks, <BR>Full of comparisons and wounding flouts, <BR>Which you on all estates will execute <BR>That lie within the mercy of your wit. <BR><b>To weed this wormwood from your fruitful brain,<BR>And therewithal to win me if you please, <BR></b>Without the which I am not to be won, <BR>You shall this twelvemonth term from day to day <BR>Visit the speechless sick and still converse <BR>With groaning wretches, and your task shall be <BR>With all the fierce endeavour of your wit <BR>To enforce the pain&egrave;d impotent to smile. <BR>(V.ii.827-40)","",HDIS,"",,2003-08-07 00:00:00 UTC,3456,2009-09-14 19:33:48 UTC,"","""To weed this wormwood from your fruitful brain, / And therewithal to win me if you please.""",8830,"Act V, scene ii. At the end of the play the paired off lovers converse apart"
"KING CHARLES<b><BR></b>Take her, fair son, and from her blood raise up <BR>Issue to me, that the contending kingdoms <BR>Of France and England, whose very shores look pale <BR>With envy of each other's happiness, <BR>May cease their hatred, and this dear conjunction <BR><b>Plant neighbourhood and Christian-like accord <BR>In their sweet bosoms, that never war advance <BR>His bleeding sword 'twixt England and fair France. <BR></b>(V.ii.343-350)","",HDIS,"",,2003-08-27 00:00:00 UTC,3469,2009-09-14 19:33:50 UTC,"","""Plant neighbourhood and Christian-like accord  / In their sweet bosoms, that never war advance  / His bleeding sword 'twixt England and fair France.""",8892,"Act V, scene ii. King Charles blesses the union of Henry and Catherine"
"<i>Enter the Host of the Garter, Justice Shallow, Master Page, and Master Slender <BR><BR></i>HOST<b><BR></b>God bless thee, bully Doctor. <BR><BR>SHALLOW<b><BR></b>God save you, Master Doctor Caius. <BR><BR>PAGE<b><BR></b>Now, good Master Doctor. <BR><BR>SLENDER<b><BR></b>Give you good morrow, sir. <BR><BR>CAIUS<b><BR></b>Vat be all you, one, two, tree, four, come for? <BR><BR>HOST<b><BR></b>To see thee fight, to see thee foin, to see thee <BR>traverse, to see thee here, to see thee there; to see thee <BR>pass thy punto, thy stock, thy reverse, thy distance, <BR>thy montant. Is he dead, my Ethiopian? Is he dead, my <BR>Francisco? Ha, bully? <b>What says my Aesculapius, my <BR>Galen, my heart of elder, ha? </b>Is he dead, bully stale? <BR>Is he dead? <BR><BR>CAIUS<b><BR></b>By Gar, he is de coward jack-priest of de vorld. He <BR>is not show his face. <BR><BR>HOST<b><BR></b>Thou art a Castalian King Urinal, Hector of Greece, <BR>my boy. <BR><BR>CAIUS<b><BR></b>I pray you bear witness that me have stay six or <BR>seven, two, tree hours for him, and he is no come. <BR>(II.iiii.17-34)","",HDIS,"",,2003-08-26 00:00:00 UTC,3472,2009-09-14 19:33:50 UTC,"&bull;A play on having a heart of oak. The annotation in the Arden: ""'Heart of oak' would be a compliment to a man's bravery; 'heart of elder' is just the opposite, for the elder is a low tree, the wood of which is often, and it had other derogatory implications as 'Judas tree', the one on which he hanged himself. The Host takes the justifiable risk of assuming that Caius will not follow this inflated and allusive language"" (p.64-5)","""What says my Aesculapius, my / Galen, my heart of elder, ha?""",8899,"Act II, scene iii. Doctor Caius to fight Sir Hugh Evans"
"But knowledge that is delivered as a thread to be spun on ought to be delivered and intimated, if it were possible, <em>in the same method wherein it was invented</em>: and so is it possible of knowledge induced. But in this same anticipated and prevented knowledge, no man knoweth how he came to the knowledge which he hath obtained. <b>But yet, nevertheless, <em>secundum majus et minus</em>, a man may revisit and descend unto the foundations of his knowledge and consent; and so transplant it into another, as it grew in his own mind</b>. For it is in knowledges as it is in plants: if you mean to use the plant, it is no matter for the roots — but if you mean to remove it to grow, then it is more assured to rest upon roots than slips: so the delivery of knowledges (as it is now used) is as of fair bodies of trees without the roots; good for the carpenter, but not for the planter. But if you will have sciences grow, it is less matter for the shaft or body of the tree, so you look well to the taking up of the roots. Of which kind of delivery the method of the mathematics, in that subject, hath some shadow: but generally I see it neither put in use nor put in inquisition, and therefore note it for deficient.<br>
(II.xvii.4, p. 304 in Modern Library edition)


","",Reading,"",2012-05-11,2003-10-23 00:00:00 UTC,3476,2012-05-11 15:08:09 UTC,"&bull;This metaphor was in here twice. Deleted duplicate (number 8390) on 5/11/2012
&bull;The extended metaphor includes a discussion of roots and ""Slippes"". I've included the following entry.<br>
&bull; Replaced text with that from Adelaide:
But knowledge, that is deliuered as a threade to bee spunne on, ought to bee deliuered and intimated, if it were possible, <i>In the same Methode wherein it was invented</i>; and so is it possible of knowledge induced. But in this same anticipated and preuented knowledge; no man knoweth howe hee came to the knowledge which hee hath obtayned. <b>But yet neuerthelesse <i>Secundum maius & minus</i>, a man may reuisite, and descend unto the foundations of his Knowledge and Consent: and so transplant it into another, as it grewe in his owne Minde.</b> For it is in Knowledges, as it is in Plantes; if you meane to vse the Plant, then it is no matter for the Rootes: But if you meane to remooue it to growe, then it is more assured to rest vppon rootes, than Slippes: So the deliuerie of Knowledges (as it is nowe vsed) is as of faire bodies of Trees without the Rootes: good for the Carpenter, but not for the Planter: But if you will haue Sciences growe; it is lesse matter for the shafte, or bodie of the Tree, so you looke well to the takinge vp of the Rootes. Of which kinde of deliuerie the <i>Methode</i> of the <i>Mathematiques</i>, in that Subiect, hath some shadowe; but generally I see it neither put in vre, nor put in Inquisition: and therefore note it for deficient.<BR>(Book II, p. 123)","""But yet, nevertheless, secundum majus et minus, a man may revisit and descend unto the foundations of his knowledge and consent; and so transplant it into another, as it grew in his own mind.""",8931,Book II
"But knowledge that is delivered as a thread to be spun on ought to be delivered and intimated, if it were possible, <em>in the same method wherein it was invented</em>: and so is it possible of knowledge induced. But in this same anticipated and prevented knowledge, no man knoweth how he came to the knowledge which he hath obtained. But yet, nevertheless, <em>secundum majus et minus</em>, a man may revisit and descend unto the foundations of his knowledge and consent; and so transplant it into another, as it grew in his own mind. <b>For it is in knowledges as it is in plants: if you mean to use the plant, it is no matter for the roots--but if you mean to remove it to grow, then it is more assured to rest upon roots than slips: so the delivery of knowledges (as it is now used) is as of fair bodies of trees without the roots; good for the carpenter, but not for the planter</b>. But if you will have sciences grow, it is less matter for the shaft or body of the tree, so you look well to the taking up of the roots. Of which kind of delivery the method of the mathematics, in that subject, hath some shadow: but generally I see it neither put in use nor put in inquisition, and therefore note it for deficient.
(II.xvii.4, p. 304 in Modern Library edition)","",Reading,"",2010-10-09,2003-10-23 00:00:00 UTC,3476,2012-05-11 15:05:41 UTC,&bull;This metaphor is an extension of the previous,"""For it is in knowledges as it is in plants: if you mean to use the plant, it is no matter for the roots--but if you mean to remove it to grow, then it is more assured to rest upon roots than slips: so the delivery of knowledges (as it is now used) is as of fair bodies of trees without the roots; good for the carpenter, but not for the planter.""",8932,Book II
"Fourthly, the ordering of exercises is matter of great consequence to hurt or help: for, as is well observed by Cicero, men in exercising their faculties, if they be not well advised, do exercise their faults and get ill habits as well as good; so as there is a great judgment to be had in the continuance and intermission of exercises. It were too long to particularise a number of other considerations of this nature, things but of mean appearance, but of singular efficacy. <b>For as the wronging or cherishing of seeds or young plants is that that is most important to their thriving, and as it was noted that the first six kings being in truth as tutors of the state of Rome in the infancy thereof was the principal cause of the immense greatness of that state which followed, so the culture and manurance of minds in youth hath such a forcible (though unseen) operation, as hardly any length of time or contention of labour can countervail it afterwards</b>. And it is not amiss to observe also how small and mean faculties gotten by education, yet when they fall into great men or great matters, do work great and important effects: whereof we see a notable example in Tacitus of two stage players, Percennius and Vibulenus, who by their faculty of playing put the Pannonian armies into an extreme tumult and combustion. For there arising a mutiny amongst them upon the death of Augustus Caesar, Blaesus the lieutenant had committed some of the mutineers, which were suddenly rescued; whereupon Vibulenus got to be heard speak, which he did in this manner:--""These poor innocent wretches appointed to cruel death, you have restored to behold the light; but who shall restore my brother to me, or life unto my brother, that was sent hither in message from the legions of Germany, to treat of the common cause? and he hath murdered him this last night by some of his fencers and ruffians, that he hath about him for his executioners upon soldiers. Answer, Blaesus, what is done with his body? The mortalest enemies do not deny burial. When I have performed my last duties to the corpse with kisses, with tears, command me to be slain besides him; so that these my fellows, for our good meaning and our true hearts to the legions, may have leave to bury us."" With which speech he put the army into an infinite fury and uproar: whereas truth was he had no brother, neither was there any such matter; but he played it merely as if he had been upon the stage.<br>
(II.xix.2, pp. 315-16)","",Reading,"",2010-10-09,2003-10-23 00:00:00 UTC,3476,2012-05-11 14:54:50 UTC,"&bull;I should read this book from beginning to end: REVISIT.<br>
&bull;Yes, I agree I should read. REVISIT. Note, multiple titles for same work here.<br>
&bull;previous text (now from Adelaide). Did I key this in?<br>
Fourthly the ordering of exercises is matter of great consequence to hurt or helpe; For as is well obserued by <i>Cicero</i>, men in exercising their faculties if they be not wel aduised doe exercise their faultes & get ill habits aswell as good; so as there is a greate judgement to be had in the continuance and intermission of Exercises. It were to longe to particularize a number of other considerations of this nature, things but of meane appearance, but of singular efficacy. For as the wronging or cherishing of seeds or young plants, is that, that is most important to their thriuing. And as it was noted, that the first six kings being in trueth as Tutors of the State of Rome in the infancy thereof, was the principal cause of the immense greatnesse of that state which followed. <b>So the culture and manurance of Minds in youth, hath such forcible (though vnseen) operacioun, as hardly any length of time or contention of labour can counteruaile it afterwards</b>.<br>
(Book II, p. 132)","""For as the wronging or cherishing of seeds or young plants is that that is most important to their thriving, and as it was noted that the first six kings being in truth as tutors of the state of Rome in the infancy thereof was the principal cause of the immense greatness of that state which followed, so the culture and manurance of minds in youth hath such a forcible (though unseen) operation, as hardly any length of time or contention of labour can countervail it afterwards.""",8933,Book II
"Man is a lump, where all beasts kneaded be,<BR>Wisdom makes him an ark where all agree;<BR>The fool, in whom these beasts do live at jar,<BR>Is sport to others and a theatre,<BR>Nor 'scapes he so, but is himself their prey;<BR>All which was man in him is eat away,<BR>And now his beasts on one another feed,<BR>Yet couple in anger, and new monsters breed;<BR>How happy is he, which hath due place assigned<BR>To his beasts, and disafforested his mind!<BR><b>Empaled himself to keep them out, not in</b>;<BR>Can sow, and dares trust corn, where they have been;<BR>Can use his horse, goat, wolf, and every beast,<BR>And is not ass himself to all the rest.<BR>Else, man not only is the herd of swine,<BR>But he's those devils too, which did incline<BR>Them to a headlong rage, and made them worse:<BR>For man can add weight to heaven's heaviest curse.<BR>As souls (they say) by our first touch, take in<BR>The poisonous tincture of original sin,<BR>So to the punishments which God doth fling,<BR>Our apprehension contributes the sting.<BR>To us, as to his chickens, he doth cast<BR>Hemlock, and we as men, his hemlock taste.<BR>We do infuse to what he meant for meat,<BR>Corrosiveness, or intense cold or heat.<BR>For, God no such specific poision hath<BR>As kills we know not how; his fiercest wrath<BR>Hath no antipathy, but may be good<BR>At least for physic, if not for our food.<BR>Thus man, that might be his pleasure, is his rod,<BR>And is his devil, that might be his God.<BR>Since then our business is, to rectify<BR>Nature, to what she was, we are led awry<BR>By them, who man to us in little show,<BR>Greater than due, no form we can bestow<BR>On him; for man into himself can draw<BR>All, all his faith can swallow, or reason chaw,<BR>All that is filled, and all that which doth fill,<BR>All the round world, to man is but a pill;<BR>In all it works not, but it is in all<BR>Poisonous, or purgative, or cordial,<BR>For, knowledge kindles calentures in some,<BR>And is to others icy opium.<BR>As brave as true, is that profession then<BR>Which you do use to make; that you know man.<BR>This makes it credible, you have dwelt upon<BR>All worthy books, and now are such a one.<BR>Actions are authors, and of those in you<BR>Your friends find every day a mart of new.<BR>(pp. 200-1)","",Reading Bamborough's <i>The Little World of Man</i> (15),"",,2004-07-15 00:00:00 UTC,3489,2009-09-14 19:33:52 UTC,"","Man may keep himself ""empaled"" to keep animals out",8947,I've included the entire poem
"MACBETH<br>
<b>Canst thou not minister to a mind diseased; <br>
Pluck from the memory of a rooted sorrow;<br>
Raze out the written troubles of the brain;<br>
And with some sweet oblivious antidote<br>
Cleanse the stuff'd bosom of that perilous stuff<br>
Which weighs upon the heart?</b><br>
<br>
DOCTOR<br>
Therein the patient<br>
Must minister to himself.<br>
(V.iii)","","Reading Lancelot Law Whyte's <u>The Unconscious Before Freud </u> (London and New York: St. Martin's Press, 1978), 85. Found again searching HDIS.
","",2003-10-22,2004-04-01 00:00:00 UTC,3553,2012-04-24 18:13:12 UTC,Had (V.iii.44),"""Canst thou not minister to a mind diseased; / Pluck from the memory of a rooted sorrow; / Raze out the written troubles of the brain; / And with some sweet oblivious antidote / Cleanse the stuff'd bosom of that perilous stuff / Which weighs upon the heart?""",9194,"Act V, scene iii"
