context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-05-27 00:00:00 UTC,2011-05-26 21:12:00 UTC,"","Welth is all these, she that has that<br>
Is any thing she would be at:<br>
Wit, Bewty, honor, virtu, vice<br>
Are always valu'd by the price;<br>
For what are lips, and eies, and Teeth<br>
Which Bewty fights and Conquers with,<br>
But Rubys, pearles and Diamonds,<br>
With which a Philter Love Compounds?<br>
<b>Or what is Hair but threads of gold<br>
That Lovers Hearts in fetters hold?</b>",Fetters,2011-05-26,3262,8595,"""Or what is Hair but threads of gold / That Lovers Hearts in fetters hold?""",Searching in HDIS (Poetry),""
S. John. Chapter XVIII.,2005-06-08 00:00:00 UTC,2011-05-27 14:52:17 UTC,"","Adorable captivity<br>
Which sets a world of prisoners free<br>
  <b>From sin and Satan's iron chain!<br>
Our souls Thou offerest to release</b>;<br>
Pardon and liberty and peace<br>
  We all may through Thy bonds obtain.",Fetters,2011-06-27,3352,8625,"""From sin and Satan's iron chain! / Our souls Thou offerest to release.""","Searching ""soul"" and ""iron"" in HDIS (Poetry)",""
Epode I,2006-03-07 00:00:00 UTC,2011-07-15 17:20:45 UTC,"","<b>At Shakespear's happy birth<br>
  With fire ethereal Jove his soul endow'd,<br>
Then bade him spurn the narrow bounds of earth,<br>
  And sordid wishes of the grov'ling crowd,<br>
That chain the free-born mind</b>; and ""Take,"" he said,<br>
  ""This sacred charge, O Fancy: to his sight,<br>
""Glancing in all their colours, be displayed<br>
  ""The airy forms that sport in thy pure fields of light;<br>
""For his vast mind, with innate wisdom fraught<br>
    ""Beyond what taught<br>
    ""The bards of yore,<br>
  ""Thy trackless regions boldly shall explore,<br>
""I guiding;--thus, O goddess, have I sworn:<br>
  ""And now is come the fated hour;<br>
  ""Earth now shall see and own thy power<br>
""Forth-beaming in thy son. Be Shakespear born!""<br>
(p. 32)",Fetters,2011-05-26,6353,16814,"""At Shakespear's happy birth / With fire ethereal Jove his soul endow'd, / Then bade him spurn the narrow bounds of earth, / And sordid wishes of the grov'ling crowd, / That chain the free-born mind.""","Searching in HDIS (Poetry); found again ""mind"" and ""chain""",""
"",2010-05-20 21:23:49 UTC,2010-05-20 21:23:49 UTC,"","Ah! well for us, if even we,<br>
Even for a moment, can get free<br>
Our heart, and have our lips unchain'd;<br>
For that which seals them hath been deep-ordain'd!<br>
(ll. 26-9)","",,6705,17827,"""Ah! well for us, if even we, / Even for a moment, can get free / Our heart, and have our lips unchain'd; / For that which seals them hath been deep-ordain'd!""",Reading,""
II.9,2011-06-17 16:22:57 UTC,2011-06-17 16:22:57 UTC,"","--Why? Stephen answered himself. Because the theme of the false or the usurping or the adulterous brother or all three in one is to Shakespeare, what the poor are not, always with him. The note of banishment, banishment from the heart, banishment from home, sounds uninterruptedly from <i>The Two Gentlemen of Verona</i> onward till Prospero breaks his staff, buries it certain fathoms in the earth and drowns his book. It doubles itself in the middle of his life, reflects itself in another, repeats itself, protasis, epitasis, catastasis, catastrophe. It repeats itself again when he is near the grave, when his married daughter Susan, chip of the old block, is accused of adultery. But it was the original sin that darkened his understanding, weakened his will and left in him a strong inclination to evil. The words are those of my lords bishops of Maynooth. An original sin and, like original sin, committed by another in whose sin he too has sinned. It is between the lines of his last written words, it is petrified on his tombstone under which her four bones are not to be laid. Age has not withered it. Beauty and peace have not done it away. It is in infinite variety everywhere in the world he has created, in <i>Much Ado about Nothing</i>, twice in <i>As you like It</i>, in <i>The Tempest</i>, in <i>Hamlet</i>, in <i>Measure for Measure</i>--and in all the other plays which I have not read.<br>
<br>
<b>He laughed to free his mind from his mind's bondage</b>.<br>
(p. 174)","",,6945,18715,"""He laughed to free his mind from his mind's bondage.""",Reading,""
Letter XII,2011-07-21 13:52:43 UTC,2011-07-21 13:52:43 UTC,"","Your system teaches us, that we are partly mortal and partly immortal; or are both mortal and immortal at the same time. Hence it is common for believers in an immortal soul, to speak of their mortal and immortal part, and that at death the immortal part has taken its flight to God in heaven, or has sunk into hell beneath. But I ask, is the mortal part animated by the immortal? If this be true, there is no death in the case. <b>Death is only the removal of an immortal soul from dead matter, which many have considered merely as a clog to the soul</b>. And if the man is as complete without the body, as he is without the house he resides in, the immortal soul ought to be thankful when it gets quit of the body. And instead of believing in or hoping for a resurrection of it from the dead, the soul ought to pray and hope that such a thing may never take place. And if the man, the immortal soul is complete without the body as you affirm, there is just as little propriety in raising it to punish it after the resurrection, as in punishing the house in which a man commits murder. In fact, Sir, if this doctrine of yours be true, the judge ought to condemn the immortal soul to be hung instead of the body, for the body was no more to be blamed for the murder, than the dagger is with which the horrid deed was done. But your doctrine of an immortal soul is not only at war with the principles of the Bible, but with that of reason, justice, and common sense.<br>
(pp. 352-3)","",,7027,18954,"""Death is only the removal of an immortal soul from dead matter, which many have considered merely as a clog to the soul.""","Searching ""clog,"" ""body,"" and ""soul"" in Google Books",""
Chapter 1,2011-07-26 02:37:11 UTC,2011-07-26 02:37:11 UTC,"","[...] Those who attempt to force women into marriage by closing all other doors against them, lay themselves open to a similar retort. If they mean what they say, their opinion must evidently be, that men do not render the married condition so desirable to women, as to induce them to accept it for its own recommendations. It is not a sign of one's thinking the boon one offers very attractive, when one allows only Hobson's choice, ""that or none."" And here, I believe, is the clue to the feelings of those men, who have a real antipathy to the equal freedom of women. I believe they are afraid, not lest women should be unwilling to marry, for I do not think that any one in reality has that apprehension; but lest they should insist that marriage should be on equal conditions; lest all women of spirit and capacity should prefer doing almost anything else, not in their own eyes degrading, rather than marry, when marrying is giving themselves a master, and a master too of all their earthly possessions. And truly, if this consequence were necessarily incident to marriage, I think that the apprehension would be very well founded. I agree in thinking it probable that few women, capable of anything else, would, unless under an irresistible entrainement, rendering them for the time insensible to anything but itself, choose such a lot, when any other means were open to them of filling a conventionally honourable place in life: and if men are determined that the law of marriage shall be a law of despotism, they are quite right, in point of mere policy, in leaving to women only Hobson's choice. <b>But, in that case, all that has been done in the modern world to relax the chain on the minds of women, has been a mistake</b>. They never should have been allowed to receive a literary education. Women who read, much more women who write, are, in the existing constitution of things, a contradiction and a disturbing element: and it was wrong to bring women up with any acquirements but those of an odalisque, or of a domestic servant.<br>
(pp. 51-2)","",,7032,18987,"""But, in that case, all that has been done in the modern world to relax the chain on the minds of women, has been a mistake.""","Searching ""chain"" in Past Masters",""
S. Luke. Chapter XXII.,2012-01-09 18:11:13 UTC,2012-01-09 18:11:28 UTC,"","The slave of hell and sin,<br>
    Lord I to Thee complain:<br>
  <b>O make me free within<br>
    From pride, and passion's chain,<br>
My spirit by Thy bonds release,<br>
And bid me go in perfect peace</b>.",Fetters,,7156,19419,"""O make me free within / From pride, and passion's chain, / My spirit by Thy bonds release, / And bid me go in perfect peace.""","Searching ""bond"" and ""passion"" in HDIS (Poetry)",""
"",2013-04-22 18:15:16 UTC,2013-04-22 18:15:38 UTC,"","<em>Luther</em>, we grant, overcame bondage out of <em>devotion</em> by replacing it by bondage out of <em>conviction</em>. He shattered faith in authority because he restored the authority of faith. He turned priests into laymen because he turned laymen into priests. He freed man from outer religiosity because he made religiosity the inner man. <b>He freed the body from chains because he enchained the heart</b>.<br>
(Cf. p. 60 in Tucker ed.)",Fetters,,7380,20136,"""He freed the body from chains because he enchained the heart.""",Reading,""
"",2014-07-08 19:59:28 UTC,2014-07-08 19:59:28 UTC,"","The mind is like a monkey swinging from branch to branch through a forest, says the Sutra. In order not to lose sight of the monkey by some sudden movement, we must watch the monkey constantly and even to be one with it. Mind contemplating mind is like an object and its shadow--the object cannot shake the shadow off. The two are one. <b>Wherever the mind goes, it still lies in the harness of the mind. The Sutra sometimes uses the expression ""Bind the monkey"" to refer to taking hold of the mind. But the monkey image is only a means of expression. Once the mind is directly and continually aware of itself, it is no longer like a monkey. There are not two minds, one which swings from branch to branch and another which follows after to bind it with a piece of rope.</b><br>
(p. 41)","",,7962,24148,"""Wherever the mind goes, it still lies in the harness of the mind. The Sutra sometimes uses the expression ""Bind the monkey"" to refer to taking hold of the mind. But the monkey image is only a means of expression. Once the mind is directly and continually aware of itself, it is no longer like a monkey. There are not two minds, one which swings from branch to branch and another which follows after to bind it with a piece of rope.""",Searching Google Books,""
