work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3596,"""Thoughts as a Pen do write upon the Braine; / The Letters which wise Thoughts do write, are plaine.""",9317,Reading Ron Cooleys' website. &lt;http://www.usask.ca/english/phoenix/cavendishpoems1.htm&gt;.,I've included the entire poem,2006-12-15 00:00:00 UTC,"",2012-04-26 20:40:58 UTC,"<b><i>Thoughts</i> as a <i>Pen</i> do write upon the <i>Braine</i>;  <br>
The <i>Letters</i> which wise <i>Thoughts</i> do write, are plaine</b>.  <br>
<i>Fooles Scribble, Scrabble</i>, and make many a <i>Blot</i>,  <br>
Which makes them <i>Non-sense</i> speak, they know not what.  <br>
Or <i>Thoughts</i> like <i>Pencils</i> draw still to the <i>Life</i>,  <br>
And <i>Fancies</i> mixt, as <i>colours</i> give delight.  <br>
Sad melancholy <i>Thoughts</i> are for <i>Shadowes</i> plac'd,  <br>
By which the lighter <i>Fancies</i> are more grac'd.  <br>
As through a dark, and watry <i>Cloud</i>, more bright,  <br>
The Sun breakes forth with his <i>Resplendent Light</i>.  <br>
Or like to <i>Night's black Mantle</i>, where each Star  <br>
Doth clearer seem, so lighter <i>Fancies</i> are.  <br>
Some like to <i>Rain-bowes</i> various <i>Colours</i> shew,  <br>
So round the <i>Braine Fantastick Fancies</i> grow. ",2007-04-26,Writing,""
3596,"""Or Thoughts like Pencils draw still to the Life, / And Fancies mixt, as colours give delight.""",9318,Reading Ron Cooleys' website. &lt;http://www.usask.ca/english/phoenix/cavendishpoems1.htm&gt;.,I've included the entire poem,2006-12-15 00:00:00 UTC,"",2012-04-26 20:42:30 UTC,"<i>Thoughts</i> as a <i>Pen</i> do write upon the <i>Braine</i>;  <br>
The <i>Letters</i> which wise <i>Thoughts</i> do write, are plaine.  <br>
<i>Fooles Scribble, Scrabble</i>, and make many a <i>Blot</i>,  <br>
Which makes them <i>Non-sense</i> speak, they know not what.  <br>
<b>Or <i>Thoughts</i> like <i>Pencils</i> draw still to the <i>Life</i>,  <br>
And <i>Fancies</i> mixt, as <i>colours</i> give delight</b>.  <br>
Sad melancholy <i>Thoughts</i> are for <i>Shadowes</i> plac'd,  <br>
By which the lighter <i>Fancies</i> are more grac'd.  <br>
As through a dark, and watry <i>Cloud</i>, more bright,  <br>
The Sun breakes forth with his <i>Resplendent Light</i>.  <br>
Or like to <i>Night's black Mantle</i>, where each Star  <br>
Doth clearer seem, so lighter <i>Fancies</i> are.  <br>
Some like to <i>Rain-bowes</i> various <i>Colours</i> shew,  <br>
So round the <i>Braine Fantastick Fancies</i> grow. ",2007-04-26,Writing,""
3598,"""So Fancy is the Soul in Poetrie, / And if not good, a Poem ill must be.""",9325,Reading Ron Cooleys' website. &lt;http://www.usask.ca/english/phoenix/cavendishpoems1.htm&gt;.,I've included the entire poem,2006-12-15 00:00:00 UTC,"",2012-04-26 20:52:27 UTC,"I <i>Language</i> want, to dresse my <i>Fancies</i> in,  <br>
The <i>Haire's</i> uncurl'd, the <i>Garments</i> loose, and thin;  <br>
Had they but <i>Silver Lace</i> to make them gay,  <br>
Would be more courted then in <i>poore array</i>.  <br>
Or had they <i>Art</i>, might make a <i>better show</i>;  <br>
But <i>they are plaine</i>, yet cleanly doe they goe.  <br>
The world in <i>Bravery</i> doth take delight,  <br>
And <i>glistering Shews</i> doe more attract the <i>sight</i>;  <br>
And every one doth honour a rich Hood,  <br>
As if the <i>outside</i> made the <i>inside</i> good.  <br>
And every one doth bow, and give the place,  <br>
Not for the <i>Mans sake</i>, but the <i>Silver Lace</i>.  <br>
Let me intreat in my poore Booke's behalfe,  <br>
That all may not adore the Golden Calf.  <br>
Consider, pray, <i>Gold</i> hath no life therein,  <br>
And <i>Life</i> in <i>Nature</i> is the richest thing.  <br>
<b>So <i>Fancy</i> is the <i>Soul</i> in <i>Poetrie</i>,  <br>
And if not <i>good,</i> a <i> Poem</i> ill must be</b>.  <br>
Be just, let Fancy have the upper place,  <br>
And then my Verses may perchance finde grace.  <br>
If <i>flattering Language</i> all the <i>Passions</i> rule,  <br>
Then <i>Sense</i>, I feare, will be a meere dull Foole. ",2007-04-26,"",Is this a real metaphor of mind? DELETE?
3992,"""Their Names, engraven in our Hearts, may not / Be raz'd, or cancel'd, or in time forgot""",10366,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)","""He and She"" are the poet's father and mother",2005-03-08 00:00:00 UTC,"",2009-09-14 19:34:55 UTC,"Well, though both He and She be gone to rest,<BR> &nbsp; And cannot with our Sorrows now be mov'd,<BR> Nor with the Frownings of this World oppress'd,<BR> &nbsp; Wherewith some may as yet be further prov'd,<BR> &nbsp; &nbsp; <b>Their Names, engraven in our Hearts, may not<BR> &nbsp; &nbsp; Be raz'd, or cancel'd, or in time forgot</b>.<BR><BR>Nor shall we study high Hyperboles,<BR> &nbsp; So to perpetuate their Memory,<BR> Or raise a Monument of common Praise,<BR> &nbsp; Which cannot add to their Felicity;<BR> &nbsp; &nbsp; For they were what this insufficient Pen<BR> &nbsp; &nbsp; Cannot describe unto surviving Men.<BR>",,"",""
3993,"Chastity may ""tincture Humane Hearts with holy Awe, / And deeply there engrave the Royal Law""",10367,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)",I've included the entire poem,2005-03-08 00:00:00 UTC,"",2009-09-14 19:34:55 UTC,"O how is this Luxurious World beguil'd!<BR> That Spotless Modesty seems quite exil'd;<BR><b> And Chastity cashier'd, or banish'd hence,<BR> Lest her prevailing pow'rful Influence<BR> Should tincture Humane Hearts with holy Awe,<BR> And deeply there engrave the Royal Law;</b><BR> Which few regard, though of a vast Extent,<BR> Although its Precepts teacheth to prevent<BR> The sad Effects, Grief, Shame, and Obloquy,<BR> That still attend them that slight Modesty.<BR> For Chastity, sits as with awful Grace,<BR> Enthron'd i'th' Heart, and sweetly in the Face<BR> Holds forth its Ensign, Modesty, as 'twere<BR> A Flag of Peace, which, when it doth appear,<BR> It bids Defiance to th'Voluptuous Mind,<BR> Although to Hospitality inclin'd;<BR> And doth with Friendly Treatments entertain<BR> Those that converse therewith, without a Stain,<BR> Or base Extravagance of wanton Look,<BR> Wherewith deluding <i>Syrens</i> bait their Hook,<BR> To catch unstable Hearts with seeming Joy,<BR> Though the design is chiefly to destroy.<BR> No, here's a pure, tho' far more potent Charm,<BR> That, as a Castle, daunts approaching Harm<BR> With simple Innocence, whose chiefest Care<BR> Is to prevent, rather than plant a Snare.<BR> Then why Should either Sex claim Liberty,<BR> Beyond the Confines of sweet Modesty?<BR> It seasons Words, and fairly regulates<BR> Deportment, both to High and Low Estates;<BR> It crowns the Man with Comeliness: But she<BR> That wants it, deserves Shame and Infamy.",,"",&bull;I've included twice: Tincture and Engraving
3994,"""True Friends ... have their Names engraven / In one anothers Hearts, which cannot be / Cancell'd or Raz'd by Earths vain obloquy""",10370,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)","",2005-03-08 00:00:00 UTC,"",2009-09-14 19:34:56 UTC,"Vertue is the right <i>sacred Spring</i>, whence flows<BR> Those <i>Christal Streams</i>, whereby true <i>Friendship</i> grows;<BR> That dear Affection, that firm Unity,<BR> That Interwoven free Community,<BR> Which so engageth Hearts and Minds together,<BR> No stormy Sea, nor utmost Lands, can sever<BR> These willing Captives: For the Gen'rous Mind<BR> Is not by place, though far remote, confin'd.<BR><b> True Friends, when they by distance are bereaven<BR> Of Verbal Converse, have their Names engraven<BR> In one anothers Hearts, which cannot be<BR> Cancell'd or Raz'd by Earths vain obloquy</b>:<BR> Yet, lest the same should, as a Glimm'ring Spark,<BR> Seem to expire, as buried in the Dark,<BR> There is by Mediums (if the place deny<BR> Them, <i>viva voce</i>, free Community)<BR> Reciprocal Reflections of its Beams<BR> Unto each other, couch'd in sable Streams;<BR> Tho' the abounding Solace doth increase,<BR> When Friends converse together Face to Face;<BR> Then freely they Unbosom their Requests,<BR> And treasure Secrets in each others Breasts,<BR> As in firm Cabinets, close lock'd, where none<BR> Can find the Key, but only each his own.<BR> Is one oppress'd with Grief? He lays a share<BR> Upon his Friend, that he may help to bear:<BR> Swims one in Solace? Finds he cause of Joy?<BR> 'Tis then re-doubled by Community:<BR> Mourns one? the other Mourns: Doth one Rejoyce?<BR> His Second Self then, both in Heart and Voice,<BR> Doth Sympathize: True Friendship may not be<BR> Without an inward secret Sympathy.<BR> But fawning Parasites, tho' they pretend,<BR> In Complement, to be each others Friend,<BR> For meer Self-int'rest, or some close design,<BR> Become, if not proud Enemies, in time<BR> Absolute Strangers; and so manifest<BR><i>True Friendship</i> ne'er was grounded in their Breast.<BR> Altho' there was some formal Shew, whereby<BR> Some were deluded, through Hypocrisie,<BR> T'impart their hidden Secrets, which are now<BR> Made Proclamations, with a scornful Brow;<BR> Nor are Reproaches, taunting Calumnies,<BR> Backbiting, Railing, other Injuries,<BR> With-held, as opportunity affords<BR> Them vent for Wrath, with either Tongue or Swords;<BR> Surely, because such do not rightly know<BR> That Innate Spring, which makes true <i>Friendship</i> grow:<BR> For this, by Covenant, doth so engage<BR> Their Noble Hearts, that no Self-wounding Rage<BR> Can here prevail, or once dissolve the Knot<BR><i>Friendship</i> hath ty'd: Mistakes are soon forgot,<BR> If any interpose, or would present<BR> Some Crime, to cause a Frown in discontent.<BR> There's Charity in Friendly Breasts, that heals<BR> Such Scars, whereby true <i>Love</i>, not <i>Rage</i>, prevails:<BR> And when it is unto Perfection grown<BR> In both their Hearts, such Scars are seldom known.<BR> Gentle Advice, whereby one may reclaim<BR> A Friend from Error, doth not wrong the Name,<BR> Or make a Breach in Friendship: None may be<BR> Rightly esteem'd a Friend, that if he see<BR> His Neighbour lose his Way, will not direct<BR> Unto a better; or that will reject<BR> Good Exhortation, fancying Reproof<BR> A greater Crime than he is guilty of.<BR> Self-hood is often Blind; therefore a Friend<BR> Is not prohibited to reprehend,<BR> So he proclaim not Faults. But they that would<BR> Sin uncontroul'd, and hug their Errors, should<BR> Never contract a Friendship, lest thereby<BR> That sacred Name be stain'd with Infamy.<BR> Is any Wise, that when Distempers do<BR> Begin to seize, would not desire to know?<BR> Diseases known, are sooner cur'd; but they<BR> That would indulge and hide them, that they may<BR> Thereby increase, do frequently expose<BR> Themselves, as a Derision to their Foes.<BR> True Cordial Friends, without offence, can bear<BR> Kind Admonition, though it be severe.<BR> The faithful Wounds of Friends are like Incision,<BR> Made by the Skilful Hand of some Physiti&aacute;n,<BR> To let out noxious Humours, that invade<BR> The afflicted Part, and stubbornly impede<BR> The hoped Cure; which afterward with speed<BR> Doth, by some suppling Ointment, well succeed.",,"",""
4287,"""Poetry is called the image of the mind, / In mine my soul and body both are joined.""",11211,Reading,"",2009-09-14 19:35:40 UTC,"",2009-12-30 19:17:17 UTC,"Here let the Muse perform the painter's art,<BR>
And strike the picture fo my face and heart.<BR>
<b>Poetry is called the image of the mind,<BR>
In mine my soul and body both are joined</b>:<BR>
Large is my forehead made, not wond'rous fair,<BR>
But room enough for all the Muses there;<BR>
Full are my eyes, and of a harmless blue,<BR>
As if no wound they made, no dart they knew;<BR>
My eyebrows circling o'er a shade bestow,<BR>
Veiling the dullness of the eye below;<BR>
Nature so niggard in the upper part,<BR>
Fell to my lips, and gave a dash of art:<BR>
Oft have I heard her faithful lover swear<BR>
That Poetry and Love were shining there;<BR>
Even my white teeth, but rarely shown,<BR>
In life I've little cause for smiling known;<BR>
The loss of friends fell on my tender years,<BR>
Dashed every hope, and turned my smiles to tears;<BR>
A gloomy sweetness on my features hung,<BR>
Sorrows my pen, and trembles on my tongue;<BR>
Slow is its speech, and with no music fraught,<BR>
Wronging the richness of my soul's best thought.<BR>
(ll. 1-22, p. 86)",2003-10-23,Writing,""
4515,"""[M]eeting virtues"" may be ""perfectly imprest / On sacred Sheets, in thy Ethereal Breast""",11855,"Searching ""sheet"" and ""breast"" in HDIS (Poetry)",I've included the entire poem,2005-04-06 00:00:00 UTC,"",2009-09-14 19:36:19 UTC,"Had I Myrtillo's Judgment to indite,<BR> And could his soft, transporting Numbers write:<BR> I then might hope to paint thy ev'ry Grace,<BR> And beauteously in native Order place<BR> The meeting Virtues; <b>perfectly imprest<BR> On sacred Sheets, in thy Ethereal Breast</b>.<BR> Thee only for my fav'rite Theme I'd chuse,<BR> The fit Employment of a lawrell'd Muse:<BR> I then would try the utmost Force of Art,<BR> And with All-conqu'ring Verse invade your Heart:<BR> The Pow'rs of Wit and Poetry should join,<BR> And Words, like his, improve each sprightly Line;<BR> Till Harmony, to just Perfection brought,<BR> Should find a Charm for the severest Thought.<BR> I'd bribe your Favour with so rich a Strain,<BR> That nicest Caution should be us'd in vain.<BR> Strictest Reserves without Success be try'd,<BR> And Terms of high Distinction thrown aside.<BR> Ev'n you, my great Superior, should descend<BR> Humbly to wear the milder Name of <i>Friend</i>.<BR> Kind Epithet! which only to repeat<BR> Gives to my Heart a more exalted Heat,<BR> And makes it with redoubled Motions beat.<BR>",,"",""
4632,"""O name divine! / Be thou engraven on my inmost soul""",12208,"Searching ""soul"" and ""engrav"" in HDIS (Poetry)","",2005-03-09 00:00:00 UTC,"",2009-09-14 19:36:43 UTC,"Let me be wholly thine from this blest hour.<BR> Fly from my soul all images of sense,<BR> Leave me in silence to possess my Lord.<BR> My life, my pleasures flow from him alone,<BR> My strength, my great salvation, and my hope.<BR> Thy name is all my trust--<b>O name divine!<BR> Be thou engraven on my inmost soul,</b><BR> And let me own thee with my latest breath,<BR> Confess thee in the face of ev'ry horror<BR> That threat'ning death or envious hell can raise;<BR> 'Till all their strength subdu'd, my parting soul<BR> Shall give a challenge to infernal rage,<BR> And sing salvation to the Lamb for ever.",,"",""
4947,"""Consult the native Dictates of thy Soul; / And if thou there discern the Maker's Hand, / Confess his Care, resign to his Command.""",13346,Searching in HDIS (Poetry),"",2004-06-22 00:00:00 UTC,"",2013-11-03 18:07:15 UTC,"Tis not wild <i>Chance</i>, or arbitrary <i>Fate</i>,<br>
 Fond Man! that guides thy fluctuating State:<br>
 Poor Reason yields in vain her feeble Aid,<br>
 Alike by each fantastick Scheme betray'd.<br>
 Cou'd wand'ring Atoms, in their casual Fall,<br>
 Compose the Fabric of this wond'rous Ball:<br>
 Are Modes of Matter capable of Thought,<br>
 With Act reflex, and clear Ideas fraught?<br>
 Then well may <i>Chance</i> in endless Mazes run,<br>
 And rule the System which it first begun.<br>
 But see! the Earth with useful Plenty bless'd,<br>
 The Plants of vegetable Life possess'd;<br>
 Observe by Beasts, in ev'ry Species, shown<br>
 A dubious Reason which we blush to own:<br>
 Then thou, whose boasted Power can all controul,<br>
 <b>Consult the native Dictates of thy Soul;<br>
 And if thou there discern the Maker's Hand,<br>
 Confess his Care, resign to his Command</b>,<br>
 Others, as vain, to human Acts apply<br>
 A fatal Series and Necessity:<br>
 And think that Choice, which we imagine free,<br>
 Was predetermin'd by severe Decree.<br>
 Why then must Man, of Liberty debarr'd,<br>
 Or suffer Punishment, or meet Reward?<br>
 Whence springs the Difference of Good and Ill,<br>
 Our Deed constrain'd, and over-rul'd our Will?<br>
 Must we the Guilt of fancy'd Freedom bear?<br>
 Why is our blinded Reason forc'd to err?<br>
 Does this consist with Rules by Justice taught,<br>
 That Pow'r shou'd punish which compell'd the Fault?<br>
 Thus vainly in the jangling Schools engage<br>
 Fond <i>Epicurus</i> and the <i>Cyprian</i> Sage:<br>
 'Till Heav'n the interposing Curtain draws,<br>
 A World created, and superior Cause<br>
 Now stand reveal'd; and in his Works is shown,<br>
 Who long was sought in vain, a God unknown.<br>
 From whence this consequential System flows,<br>
 The whole subsisting by his sole Dispose:<br>
 That his eternal Wisdom does dispense<br>
 The various Bounties of his Providence.<br>
 To thee, O Man! a reas'ning Soul is giv'n,<br>
 Form'd to be happy, capable of Heav'n;<br>
 Thy Act is free, and unconstrain'd thy Will,<br>
 In Good instructed, and forewarn'd of Ill:<br>
 And hence that Punishment, deserv'd and due,<br>
 To those who know the Good, the Worst pursue.<br>
 Perplex'd and weary'd in the tedious Chace,<br>
 Reason thus far a Providence may trace:<br>
 Here she must rest; nor can her dazzled Sight<br>
 Pierce the bright Regions of eternal Light.<br>
 How does it mock her Labour to explain<br>
 How we from <i>Adam</i>'s Crime derive a Stain?<br>
 How can her Force a proper Victim show<br>
 Our Guilt to expiate, and avert our Woe?<br>
 How in one Person, tho' not mix'd, are join'd<br>
 The human Nature and eternal Mind?<br>
 How he who was e're Time in Time had Birth,<br>
 Uncircumscrib'd by Heav'n inhabits Earth?<br>
 Whose sacred Blood, by impious Fury spilt,<br>
 Man's greatest Crime, atones Man's greatest Guilt.<br>
 Canst thou, who hast with Subtilty defin'd<br>
 The closest Operations of the Mind,<br>
 Canst thou, I say, with like Discernment trace<br>
 Th' effective Influence of celestial Grace?<br>
 Can'st thou distinguish, with acutest Skill,<br>
 How the bless'd Spirit leads thy proper Will?<br>
 Then, feeble Reason! thy Pursuit must cease:<br>
 Implore the God of Knowledge, Truth and Peace,<br>
 To teach that Rebel Folly we call Wit,<br>
 That 'tis her noblest Conquest to submit.<br>
 Vain Man, whom Pride and Obstinacy sway,<br>
 Persists disputing when he should obey;<br>
 To Terms of Honour giv'n he scorns to yield;<br>
 And strives, tho' vanquish'd, to maintain the Field.<br>
 Here end thy Search; and fix thy lasting Trust<br>
 On the most wise, most pow'rful, and most just.<br>",,"","&bull;Some personification or reason appears in the lines that follow, but nothing worth including as a separate essay. REVISIT: Reason's dazzled Sight.<BR>"
