provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""ruling passion"" in HDIS (Poetry)","""Some vices must to all appear / As constitutional as Fear; / And every Moralist will find / A ruling passion in the mind.""",5093," <b>Some vices must to all appear<br>
 As constitutional as Fear;<br>
 And every Moralist will find<br>
 A ruling passion in the mind</b>:<br>
 Which, tho' pent up and barricado'd<br>
 Like winds, where &AElig;olus bravado'd;<br>
 Like them, will sally from their den,<br>
 And raise a tempest now and then;<br>
 Unhinge dame Prudence from her plan,<br>
 And ruffle all the world of man.<br>
",2004-05-24 00:00:00 UTC,,"","&bull;I've included entry twice in Government and Weather. (The intertext here must be Pope's ""Reason is the card"", right?) INTEREST.<BR>
&bull;Is Dame Prudence an internalized figure?",2012-08-13 19:26:17 UTC,"",Ruling Passion ,13763
"Searching ""throne"" and ""soul"" in HDIS (Poetry)","""The true heavenly David give, / The just and loving One, / After Thine own heart, to live, / And fix in us His throne.""",5115," <b>The true heavenly <i>David</i> give,<br>
 &nbsp; &nbsp; The just and loving One,<br>
 &nbsp; After Thine own heart, to live,<br>
 &nbsp; &nbsp; And fix in us His throne</b>:<br>
 &nbsp; When on every soul bestow'd,<br>
 He comes, and saves us from our sins,<br>
 &nbsp; Father, then Thou art our God,<br>
 &nbsp; &nbsp; And Jesus is our Prince.<br>
(vol. II, p. 46 in 1762 ed.)",2004-08-06 00:00:00 UTC,2012-07-05,Ezekiel 34:23,Found in ECCO,2013-11-01 03:21:14 UTC,Throne,"",13817
"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""Come, and 'stablish in my heart /  Thine everlasting throne.""",5116,"<i> David waxed stronger and stronger, &c.<br>
<br>
</i>--iii. 1.<br>
<br>
&nbsp; Let the house of <i>Saul</i> give place,<br>
 &nbsp; &nbsp; And <i>David</i> grow in power,<br>
 &nbsp; Nature yield, and stronger grace<br>
 &nbsp; &nbsp; Wax stronger every hour,<br>
 &nbsp; Grace prevail, till sin depart:<br>
 Come, Lord, and rule the land alone,<br>
 <b>&nbsp; Come, and 'stablish in my heart<br>
 &nbsp; &nbsp; Thine everlasting throne</b>.<br>
(vol. I, p. 157)",2004-08-09 00:00:00 UTC,2012-07-05,from 2 Samuel 3:1. I've included the entire poem,Located and confirmed in 1762 edition in ECCO.,2012-07-05 15:07:27 UTC,Throne,"",13818
"Searching ""throne"" and ""heart"" in HDIS (Poetry)","God may ""Fix in every heart of man / [His] everlasting throne""",5117,"<i> I will stablish the throne of His kingdom for ever.<BR><BR> </i>--vii. 13.<BR><BR>&nbsp; Son of God's eternal love,<BR> &nbsp; &nbsp; In glorious state descend,<BR> &nbsp; Bring Thy kingdom from above,<BR> &nbsp; &nbsp; That Satan's power may end;<BR> &nbsp; Universal Monarch reign,<BR> And put the worldly kingdoms down,<BR><b> &nbsp; Fix in every heart of man<BR> &nbsp; &nbsp; Thine everlasting throne.</b><BR>",2004-08-09 00:00:00 UTC,,From II Samuel. I've included the entire poem,"",2009-09-14 19:39:17 UTC,"","",13819
"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""Come, and erect Thy throne / Eternal in my heart.""",5118,"<i> Your God will come and save you.<br>
<br>
 </i>--xxxv. 4.<br>
<br>
I nothing else require,<br>
 &nbsp; If Thou my Saviour be;<br>
 Salvation I desire,<br>
 &nbsp; Because it comes <i>with</i> Thee:<br>
 Thou, Lord, and Thou alone,<br>
 &nbsp; My whole salvation art,<br>
 <b>Come, and erect Thy throne<br>
 &nbsp; Eternal in my heart.</b>",2004-08-09 00:00:00 UTC,,From Isaiah. I've included the entire poem,From Isaiah. I've included the entire poem,2013-11-01 02:45:48 UTC,Empire,"",13820
HDIS (Poetry),"God may ""reign in all our hearts alone.""",5119,"Discouraged at our wayward ways,<br>
 &nbsp; We trust Thee, that Thou wilt not fail,<br>
 But carry on Thy work of grace,<br>
 &nbsp; Till mercy over sin prevail,<br>
 And fix on earth Thy righteous throne,<br>
 <b>And reign in all our hearts alone</b>.<br>
",2004-08-09 00:00:00 UTC,,From Isaiah. ,"",2013-11-01 02:50:11 UTC,Empire,"",13821
Reading,"""While Night in solemn Shade invests the Pole, / And calm Reflexion soothes the pensive Soul; / While Reason undisturb'd asserts her Sway, / And Life’s deceitful Colours fade away: / To Thee! all-conscious Presence! I devote / This peaceful Interval of sober Thought.""",6965,"<b>While Night in solemn Shade invests the Pole,<br>
And calm Reflexion soothes the pensive Soul;<br>
While Reason undisturb'd asserts her Sway,<br>
And Life’s deceitful Colours fade away:<br>
To Thee! all-conscious Presence! I devote<br>
This peaceful Interval of sober Thought</b>.<br>
Here all my better Faculties confine,<br>
And be this Hour of sacred Silence thine.<br>
<br>
If by the Day's illusive Scenes misled,<br>
My erring Soul from Virtue’s Path has stray'd;<br>
Snar'd by example, or by Passion warm'd,<br>
Some false Delight my giddy Sense has charm'd,<br>
My calmer Thoughts the wretched Choice reprove,<br>
And my best Hopes are center'd in thy Love.<br>
Depriv'd of this, can Life one Joy afford!<br>
It's utmost Boast a vain unmeaning Word.<br>
<br>
But ah! how oft' my lawless Passions rove,<br>
And break those awful Precepts I approve!<br>
Pursue the fatal Impulse I abhor,<br>
And violate the Virtue I adore!<br>
Oft' when thy better Spirit's guardian Care<br>
Warn'd my fond Soul to shun the tempting Snare,<br>
My stubborn Will his gentle Aid represt,<br>
And check’d the rising Goodness in my Breast,<br>
Mad with vain Hopes, or urg'd by false Desires,<br>
Still'd his soft Voice, and quench'd his sacred Fires.<br>
(ll. 1-26, pp. 31-2)",2011-06-23 16:31:43 UTC,,"","",2011-06-23 16:39:05 UTC,"","",18777
Reading,"""But ah! how oft' my lawless Passions rove, / And break those awful Precepts I approve!""",6965,"While Night in solemn Shade invests the Pole,<br>
And calm Reflexion soothes the pensive Soul;<br>
While Reason undisturb'd asserts her Sway,<br>
And Life’s deceitful Colours fade away:<br>
To Thee! all-conscious Presence! I devote<br>
This peaceful Interval of sober Thought.<br>
Here all my better Faculties confine,<br>
And be this Hour of sacred Silence thine.<br>
<br>
If by the Day's illusive Scenes misled,<br>
My erring Soul from Virtue’s Path has stray'd;<br>
Snar'd by example, or by Passion warm'd,<br>
Some false Delight my giddy Sense has charm'd,<br>
My calmer Thoughts the wretched Choice reprove,<br>
And my best Hopes are center'd in thy Love.<br>
Depriv'd of this, can Life one Joy afford!<br>
It's utmost Boast a vain unmeaning Word.<br>
<br>
<b>But ah! how oft' my lawless Passions rove,<br>
And break those awful Precepts I approve!</b><br>
Pursue the fatal Impulse I abhor,<br>
And violate the Virtue I adore!<br>
Oft' when thy better Spirit's guardian Care<br>
Warn'd my fond Soul to shun the tempting Snare,<br>
My stubborn Will his gentle Aid represt,<br>
And check’d the rising Goodness in my Breast,<br>
Mad with vain Hopes, or urg'd by false Desires,<br>
Still'd his soft Voice, and quench'd his sacred Fires.<br>
(ll. 1-26, pp. 31-2)",2011-06-23 16:36:08 UTC,,"","",2011-06-23 16:39:29 UTC,"","",18779
Reading,"""All pow’rful Grace, exert thy gentle Sway, / And teach my rebel Passions to obey: / Lest lurking Folly with insidious Art / Regain my volatile inconstant Heart.""",6965,"<b>All pow’rful Grace, exert thy gentle Sway,<br>
And teach my rebel Passions to obey:<br>
Lest lurking Folly with insidious Art<br>
Regain my volatile inconstant Heart</b>.<br>
Shall ev'ry high Resolve Devotion frames,<br>
Be only lifeless Sounds and specious Names?<br>
Or rather while thy Hopes and Fears controul,<br>
In this still Hour each Motion of my Soul,<br>
Secure it's safety by a sudden Doom,<br>
And be the soft Retreat of Sleep my Tomb.<br>
Calm let me slumber in that dark Repose,<br>
'Till the last Morn its orient Beam disclose:<br>
Then, when the great Archangel’s potent Sound,<br>
Shall echo thro' Creation’s ample Round,<br>
Wak'd from the Sleep of Death, with Joy survey<br>
The op'ning Splendors of eternal Day.<br>
(ll. 36-52, pp. 33-4)",2011-06-23 16:42:26 UTC,,"","",2011-06-23 16:42:26 UTC,"","",18781
Reading in Google Books,"""In the volume of the book it is written of me, that I should fulfil thy will, O my God: I am content to do it; yea, thy law is within my heart.""",7175,"PSAL. 40.	<em>Expectans expectavi</em>.<br>
Waited patiently for the Lord: and he inclined unto me, and heard my calling. <br>
2 He brought me also out of the horrible pit, out of the mire and clay: and set my feet upon the rock, and ordered my goings. <br>
3 And he hath put a new song in my mouth: even a thanksgiving unto our God. 4 Many shall see it, and fear: and shall put their trust in the Lord.<br>
5 Blessed is the man that hath set his hope in the Lord: and turned not unto the proud, and to such as go about with lies.<br>
6 O Lord my God, great are the wondrous works which thou hast done, like as be also thy thoughts which are to us-ward: and yet there is no man that ordereth them unto thee:<br>
7 If I should declare them, and speak of them: they should be more than I am able to express.<br>
8 Sacrifice and meat-offering thou wouldest not: but mine ears hast thou opened.<br>
9 Burnt-offerings, and sacrifice for sin, hast thou not required: then said I, Lo, I come,<br>
10 <b>In the volume of the book it is written of me, that I should fulfil thy will, O my God: I am content to do it; yea, thy law is within my heart</b>.<br>
11 I have declared thy righteousness in the great congregation: lo, I will not refrain my lips, O Lord, and that thou knowest.<br>
12 I have not hid thy righteousness within my heart: my talk hath been of thy truth, and of thy salvation.<br>
13 I have not kept back thy loving mercy and truth: from the great congregation.<br>
14 Withdraw not thou thy mercy from me, O Lord: let thy loving-kindness and thy truth alway preserve me.<br>
15 For innumerable troubles are come about me; my sins have taken such hold upon me that I am not able to look up: yea, they are more in number than the hairs of my head, and my heart hath failed me.[...]<br>",2012-01-23 22:18:40 UTC,,The 8. Day. Psalms.,"",2012-01-23 22:18:40 UTC,Court,"",19523
