provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""room"" in HDIS (Poetry)","""Whilst, as my System says, the Mind / Is to these upper Rooms confin'd.""",4253,"Dick, thus We act; and thus We are,<br>
Or toss'd by Hope, or sunk by Care.<br>
With endless Pain This Man pursues<br>
What, if he gain'd, He could not use:<br>
And T'other fondly Hopes to see<br>
What never was, nor e'er shall be.<br>
We err by Use, go wrong by Rules;<br>
In Gesture grave, in Action Fools:<br>
We join Hypocrisie to Pride,<br>
Doubling the Faults, We strive to hide.<br>
Or grant, that with extreme Surprize,<br>
We find our selves at Sixty wise;<br>
And twenty pretty Things are known,<br>
Of which we can't accomplish One;<br>
<b>Whilst, as my <i>System</i> says, the Mind<br>
Is to these upper Rooms confin'd:</b><br>
Should I, my Friend, at large repeat<br>
Her borrow'd Sense, her fond Conceit;<br>
The Bede-roll of her vicious Tricks;<br>
My Poem would be too prolix.<br>
For could I my Remarks sustain,<br>
Like Socrates, or Miles Montaigne;<br>
Who in these Times would read my Books,<br>
But Tom o' Stiles, or John o' Nokes?",2005-08-29 00:00:00 UTC,2009-01-23,"","&bull;OED ""bede-roll"" -- ""A list or string of names; a catalogue; a long line, a pedigree; a long series.""",2013-07-22 14:42:28 UTC,Inhabitants and Rooms,"",11098
"Searching ""crowd"" and ""brain"" in HDIS (Poetry)","""Sham Miracles beyond what Poets feign; And legendary Fables crowd her Brain.""",4256,"Here<i> Superstitio</i>n, deck'd with gaudy Pride,<BR>Attends the Goddess, like an<i> Easter</i>n Bride.<BR>Her Robes with gorgeous Pageantry are wrought;<BR>But fancy'd Terrors haunt her boding Thought.<BR><b>Sham Miracles beyond what Poets feign;<BR>And legendary Fables crowd her Brain.</b><BR>Fantastick Visions rise before her Sight,<BR>And all the empty Phantoms of the Night.<BR>On meritorious Baubles she depends,<BR>Of Sainted Ruffians, and departed Friends.<BR>To Idol-Saints she lifts her earnest Eyes,<BR>And on Ten Thousand Advocates relies.",2006-03-09 00:00:00 UTC,,"","",2009-09-14 19:35:34 UTC,Inhabitants,"",11108
Searching in HDIS (Poetry),"""Inmate Divine! Celestial Guest! / Who dost inhabit every pious Breast""",4264,"<b>  Inmate Divine! Celestial Guest!<BR>Who dost inhabit every pious Breast</b>,<BR>Vile Man becomes, when purify'd by Grace,<BR>Thy Living Temple, and abiding Place.<BR>  His Heart is made Thy Altar, whence<BR>To Heav'n arise pure Flames of holy Fire,<BR>It moves by Thy impulsive Influence,<BR>And feels the God within, fresh Heat and Life inspire.<BR>Minds, destitute of Native Purity,<BR>Quicken'd, ennobled and refin'd by Thee,<BR>  To the blest Seats above aspire,<BR>Wing'd with Celestial Love, and strong Desire.<BR>  They by their striving upward prove<BR>  Th' attractive Center is above,<BR>  Thither their Motions they direct,<BR>All which the Sun of Righteousness respect:<BR>  Govern'd by Him they take their Course,<BR>Drawn by his Glorious Orb's Magnetic Force.",2006-03-15 00:00:00 UTC,,Stanza X,&bull;I've included twice: Inmate and Guest,2009-09-14 19:35:34 UTC,Inhabitants,"",11109
"Searching ""breast"" and ""guest"" in HDIS (Poetry); confirmed in ECCO.","""'From forth thy Bosom turn the Viper-Guest, / 'Or, e'er he bite thee, crush him at thy Breast""",4265,"""Beware, O PRINCE, forewarn'd by Heav'n, beware<BR>""Approaching Danger, and elude the Snare:<BR><b>""From forth thy Bosom turn the Viper-Guest,<BR>""Or, e'er he bite thee, crush him at thy Breast;</b><BR>""With timely Care th'impending Ill avert,<BR>""Their Pride defeat, their Councils disconcert:<BR>""Awake, and heal Religion's bleeding Veins,<BR>""So shall the World confess a <i>Brunswick</i> reigns.<BR>
(p. 34)",2006-03-15 00:00:00 UTC,,Canto III,&bull;I've included twice: Guest and Snake,2014-03-07 20:36:10 UTC,Inhabitants,"",11113
"Searching ""head"" and ""stage"" in HDIS (Poetry)","""Mature, if not improv'd, by Time / Up to the Heart She loves to climb: / From thence, compell'd by Craft and Age, / She makes the Head her latest Stage.""",4253,"My simple <i>System</i> shall suppose,<br>
That Alma enters at the Toes;<br>
That then She mounts by just Degrees<br>
Up to the Ancles, Legs, and Knees:<br>
Next, as the Sap of Life does rise,<br>
She lends her Vigor to the Thighs:<br>
And, all these under-Regions past,<br>
She nestles somewhere near the Waste:<br>
Gives Pain or Pleasure, Grief or Laughter;<br>
As We shall show at large hereafter.<br>
<b>Mature, if not improv'd, by Time<br>
Up to the Heart She loves to climb:<br>
From thence, compell'd by Craft and Age,<br>
She makes the Head her latest Stage.</b>",2006-04-14 00:00:00 UTC,2009-01-23,"","&bull;Editors point out: ""Alma"" may derive from Spenser's House of Alma (<i>FQ</i>, II, ix) and subtitle may have been suggested by Donne's <i>Of the Progresse of the Soule</i> (<i>The Second Anniversarie</i>). ",2013-07-22 14:43:48 UTC,Inhabitants,Theater,11115
"Searching HDIS for ""ruling passion""; confirmed in ECCO.","""For Love's my constant Guest, / And reigns a Lordly Tyrant in my Breast.""",4291,"But if some waspish Critick should accuse<br>
 Of canker'd Prejudice the railing Muse,<br>
 Should he object that I'm to love a Foe,<br>
 Some sapless Dotard, or demolish'd Beau,<br>
 That at the Sex maliciously I strike,<br>
 And hate all Women equally alike;<br>
 False were the Charge; <b>for Love's my constant Guest,<br>
 And reigns a Lordly Tyrant in my Breast;</b><br>
 Love does my ev'ry other Thought controul,<br>
 And is the Master-Passion of my Soul,<br>
 In Love each golden Minute I employ,<br>
 And in my Laura centers all my promis'd Joy.<br>
",2004-05-25 00:00:00 UTC,,"",&bull;I've included twice: Rule of Passion and Guest,2014-08-20 20:54:55 UTC,Empire and Inhabitant,Ruling Passion,11217
Searching in HDIS (Poetry),"""When first to Think your active Mind essay'd, / And young Ideas in your Fancy play'd, / While dawning Reason's unexperienc'd Ray / Drew a faint Scetch of Intellectual Day, / Your Parents, who the Laws of Heav'n revere, / And make Immortal Bliss their pious Care, / Assiduous strove by mild Instructive Light / To form your pliant Infancy aright.""",4257,"<b>When first to Think your active Mind essay'd,<br>
And young Ideas in your Fancy play'd,<br>
While dawning Reason's unexperienc'd Ray<br>
Drew a faint Scetch of Intellectual Day,<br>
Your Parents, who the Laws of Heav'n revere,<br>
And make Immortal Bliss their pious Care,<br>
Assiduous strove by mild Instructive Light<br>
To form your pliant Infancy aright</b>.<br>
Knowledge Divine they by degrees bestow'd,<br>
And with blest Seed your Heart industrious sow'd,<br>
Whence verdant Issues soon began to shoot;<br>
A Bloom ensu'd, that promis'd generous Fruit.<br>
Drawn by their Pray'r, from Heav'n descending Dews<br>
Cheer the fair Plant, and Heat Divine infuse:<br>
While watchful they destroy'd the springing Weeds,<br>
Baneful to Virtue, which our Bosom breeds,<br>
Nature's spontaneous Growth, that no Assistant needs.<br>
(ll. 1-17)",2010-05-20 17:01:56 UTC,,"","",2010-05-20 17:01:56 UTC,"","",17805
Searching in HDIS (Poetry),"""Our faithful Censor laid asleep within, / We undisturb'd take down full Draughts of Sin.""",4257,"At first we play along the flow'ry Brink,<br>
View the suspected Stream, and trembling drink:<br>
Affronted Reason stings us with Remorse,<br>
Suggests the Danger and obstructs our Course:<br>
For Nature yet her Modesty retains,<br>
Starts to behold her ignominious Stains,<br>
And grieves her Beauties are so much defac'd,<br>
Her high Descent and Dignity debas'd;<br>
But the sweet Bowl's intoxicating Fume<br>
Will by degrees our vanquish'd Sense benumb,<br>
And o'er the Mind diffuse Egyptian Gloom.<br>
Now Nightly Horrors cease to haunt the Head,<br>
And we no more familiar Danger dread.<br>
<b>Our faithful Censor laid asleep within,<br>
We undisturb'd take down full Draughts of Sin</b>.<br>
Repeated Prostitutions conquer Shame,<br>
Assure the Face, and struggling Reason tame.<br>
(ll. 55-71)",2010-05-20 17:27:27 UTC,,"","",2010-05-20 17:27:27 UTC,"","",17813
Searching in HDIS (Poetry),"""Should you at length decide the doubtful War, / Renounce to Virtue, and for Vice declare, / You'll ne'er in Triumph captive Reason lead, / On Conscience wholly conquer'd never tread.""",4257,"<b>Should you at length decide the doubtful War,<br>
Renounce to Virtue, and for Vice declare,<br>
You'll ne'er in Triumph captive Reason lead,<br>
On Conscience wholly conquer'd never tread</b>.<br>
That dreadful Worm may long enchanted lie,<br>
And roll'd in Volumes sleep, but cannot die;<br>
Rousing at Times, indignant 'twill exert<br>
Immortal Rage, and sting you to the Heart.<br>
(ll. 86-93)",2010-05-20 17:34:21 UTC,,"","",2010-05-20 17:34:21 UTC,"","",17816
HDIS (Poetry),"""My simple System shall suppose, / That Alma enters at the Toes; / That then She mounts by just Degrees / Up to the Ancles, Legs, and Knees: / Next, as the Sap of Life does rise, / She lends her Vigor to the Thighs: / And, all these under-Regions past,/ She nestles somewhere near the Waste.""",4253,"<b>My simple <i>System</i> shall suppose,<br>
That Alma enters at the Toes;<br>
That then She mounts by just Degrees<br>
Up to the Ancles, Legs, and Knees:<br>
Next, as the Sap of Life does rise,<br>
She lends her Vigor to the Thighs:<br>
And, all these under-Regions past,<br>
She nestles somewhere near the Waste</b>:<br>
Gives Pain or Pleasure, Grief or Laughter;<br>
As We shall show at large hereafter.<br>
Mature, if not improv'd, by Time<br>
Up to the Heart She loves to climb:<br>
From thence, compell'd by Craft and Age,<br>
She makes the Head her latest Stage.",2013-07-22 14:46:41 UTC,,"","",2013-07-22 14:46:41 UTC,Inhabitants,"",21971
