dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-06-24 00:00:00 UTC,Given in entry for Passionate.,Reading Johnson's and Bailey's dictionaries,"",,4948,2009-09-14 19:38:12 UTC,13348,"My whole endeavor is to resolve the conscience, and to shew what, in this controversy, the heart is to think, if it will follow the light of sound and sincere judgment, without either cloud of prejudice or mist of passionate affection.","The heart may follow the ""light of sound and sincere judgment, without either cloud of prejudice or mist of passion""",&bull;I've included thrice: once in Optics and twice in Weather.
"",2004-06-24 00:00:00 UTC,Given in entry for Soul.,Reading Johnson's and Bailey's dictionaries,"",,4949,2009-09-14 19:38:13 UTC,13351,"Perhaps, for want of food, the soul may pine;<BR>But that were strange, since all things bad and good;<BR>Since all Gods creatures, mortal and divine;<BR>Since God himself is her eternal food.",God himself is the soul's eternal food,""
"",2004-06-24 00:00:00 UTC,"Given in second entry for Soul: ""vital principle""",Reading Johnson's and Bailey's dictionaries,"",,4950,2011-05-31 03:53:40 UTC,13352,"They say this town is full of cozenage,<br>
Drug-working sorcerers that change the mind;<br>
<i>Soul</i>-killing witches that deform the body;<br>
And many such like libertines of sin.","""They say this town is full of cozenage, / Drug-working sorcerers that change the mind; / <i>Soul</i>-killing witches that deform the body; / And many such like libertines of sin.""",&bull;What to make of the drug-working sorcerers?
"",2004-06-24 00:00:00 UTC,"Given in second entry for Soul: ""vital principle""",Reading Johnson's and Bailey's dictionaries,"",,4950,2009-09-14 19:38:13 UTC,13353,Thou almost mak'st me waver in my faith <BR>To hold opinion with Pythagoras <BR>That souls of animals infuse themselves <BR>Into the trunks of men. ,"""That souls of animals infuse themselves / Into the trunks of men""",""
Eye,2004-06-24 00:00:00 UTC,"Given in second entry for Soul: ""vital principle""",Reading Johnson's and Bailey's dictionaries,"",,4951,2009-09-14 19:38:13 UTC,13354,"Thou sun, of this great world both eye and soul",Thou sun of this great world both eye and soul,&bull;I've included twice: in Body and Uncategorized
"",2004-06-24 00:00:00 UTC,"Given in second entry for Soul: ""vital principle""",Reading Johnson's and Bailey's dictionaries,"",,4951,2009-09-14 19:38:13 UTC,13355,"Thou sun, of this great world both eye and soul","""Thou sun, of this great world both eye and soul""",&bull;I've included twice: in Body and Light
"",2004-06-24 00:00:00 UTC,From <i>Spratt's Sermons</i>. Given in first entry for Heart,Reading Johnson's and Bailey's dictionaries,"",,4953,2009-09-14 19:38:14 UTC,13358,"The only true zeal is that which is guided by a good light in the head, and that which consists of good and innocent affections in the <i>heart</i>. ","""The only true zeal is that which is guided by a good light in the head""",""
Metal,2004-06-24 00:00:00 UTC,From <i>Pope's Odyssey</i>. Given in first entry for Heart,Reading Johnson's and Bailey's dictionaries,"",,4954,2013-11-11 04:34:48 UTC,13359,"Prest with <i>heart</i> corroding grief and years,<br>
To the gay court a rural shed prefers","""Prest with heart corroding grief and years, / To the gay court a rural shed prefers.""",""
Metal,2004-06-24 00:00:00 UTC,From <i>Henry V</i>. Given in fourth entry for Heart,Reading Johnson's and Bailey's dictionaries,"",,4955,2009-09-14 19:38:14 UTC,13360,"The king's a bawcock, and a <i>heart </i>of gold,<BR>A lad of life, and imp of fame. ","""The king's a bawcock, and a <i>heart </i>of gold, / A lad of life, and imp of fame.""",""
"",2004-06-24 00:00:00 UTC,Given in ninth entry for Heart,Reading Johnson's and Bailey's dictionaries,"",,4956,2009-09-14 19:38:14 UTC,13361,"If he take not their causes to <i>heart</i>, how should there be but in them frozen coldness, when his affections seem benumbed, from whom theirs should take fire?",Affections may seem benumbed or may take take fire,&bull;I've included twice: once in Body and once in Fire
