context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-01-18 00:00:00 UTC,2009-09-14 19:39:14 UTC,"","Great, and wife conqu'ror, who where-e'er<BR>Thou com'st, dost fortify, and settle there!<BR>Who canst defend as well as get;<BR>And never hadst one quarter beat up yet;<BR>Now thou art in, thou ne'er will part<BR>With one inch of my vanquish'd heart;<BR>For since thou took'st it by assault from me,<BR><b>'Tis garrison'd so strong with thoughts of thee</b><BR>It fears no beauteous enemy.","",2007-04-26,5108,13795,"The heart may be garrisoned with thoughts of a ""wife conqu'ror""","Kames' <i>Elements of Criticism</i> (XX, p. 120)",&bull;Cited by Kames as an instance of the licentious extension of metaphor that overstrains the mind (119-20).<BR>&bull;REVISIT. I can't find where this comes from. Did Kames make it up?
Tindal,2006-10-12 00:00:00 UTC,2014-09-01 15:32:28 UTC,Blank Slate,"[...] It will easily be imagined that, in the course of this controversy, dr. Tindal's antagonists would object to him his variableness and mutability in matters of religion, and insult him not a little upon his first apostatising to the church of Rome, upon the prospect of a national conversion to popery, and then, at the revolution, reverting to protestantism. They did so, and the reply he made to them is as follows: ""<b>Coming, as most boys do, a rasa tabula to the university, and believing (his country education teaching him no better) that all human and divine knowledge was to be had there, he quickly fell into the then prevailing notions of the high and independent powers of the clergy</b>, and meeting with none, during his long stay there, who <!--end page 187--> questioned the truth of them, they by degrees became so fixed and riveted in him, that he no more doubted of them than of his won being; and he perceived not the consequences of them till the Roman emissaries (who were busy in making proselytes in the university in king James's time, and knew how to turn the weapons of high church against them) caused him to see, that, upon these notions, a separation from the church of Rome could not be justified, and that they, who pretended to answer them as to those points, did only shuffle, or talk backward and forward. [...]<BR>(pp 187-8)",Writing,,5173,13904,"""Coming, as most boys do, a rasa tabula to the university, and believing (his country education teaching him no better) that all human and divine knowledge was to be had there, he quickly fell into the then prevailing notions of the high and independent powers of the clergy.""","Searching ""tabula rasa"" in ECCO",""
Number CXV. Of Genius,2006-10-15 00:00:00 UTC,2014-09-01 15:52:18 UTC,Blank Slate; Lockean Philosophy,"If we suppose mankind to be produced simply with a mind that is capable of receiving impressions from external objects, and equal in that faculty where the organisation of the body is similar, then all human agency, the whole series of concatenation of cause and effect, of virtue and happiness, of vice and misery, must be as fatal and necessary as the phenomena of the material world. <b>I prove it thus: The mind has no doubt a faculty of comparing objects or ideas; but it is found invariably to judge and act from a preponderancy to that action or opinion which is the most suited to yield it satisfaction present or future: but if this preponderancy depends entirely on the organisation of the body, and the complete effect of all the combinations of ideas and sentiments which have been produced or impinged upon it from its first acquaintance with external objects, since it was a sheet of white paper, as Locke compares it to, at its first entrance into this world. </b>If, I say, these are the only possible causes for the preponderancy and choice, man is a machine, he is a glorious machine, but still he is but a piece of mechanism, not responsible for his actions, probably not immortal, if matter is not indestructable; and, in short, he is truly to be called the riddle of the world.<br>
(I, p. 249)",Writing,,5346,14336,"""I prove it thus: The mind has no doubt a faculty of comparing objects or ideas; but it is found invariably to judge and act from a preponderancy to that action or opinion which is the most suited to yield it satisfaction present or future: but if this preponderancy depends entirely on the organisation of the body, and the complete effect of all the combinations of ideas and sentiments which have been produced or impinged upon it from its first acquaintance with external objects, since it was a sheet of white paper, as Locke compares it to, at its first entrance into this world.""","Searching ""Locke paper"" in ECCO",Can't find in Burney Collection: missing 1770 issues.
Vol I,2004-10-01 00:00:00 UTC,2014-09-01 16:23:32 UTC,"","BIAS, or BIASS, in a general sense, the inclination or bent of a person's mind to one thing more than another. It also signifies the lead or weight put into a bowl, that draws or turns the course of it any way to which the bias looks.<BR>(I, 626)","",,5355,14348,"""BIAS, or BIASS, in a general sense, the inclination or bent of a person's mind to one thing more than another.""","Searching ""mind"" in ECCO",&bull;INTEREST. Here the two literal senses of the word rub up against each other in the entry for <i>bias</i>. Revisit and think about as an example of near metaphoricity.
Vol. II,2004-10-01 00:00:00 UTC,2014-09-01 16:25:13 UTC,"","<b>That is, let not great examples, or authorities, browbeat they reason into too great a diffidence fo thyself: thyself so reverence, as to prefer the native growth of thy own mind to the richest import from abroad; such borrowed riches make us poor.</b> The man who thus reverences himself, will soon find the world's reverence to follow his own. His works will stand distinguished; his the sole property of them; which property alone can confer the noble title of an <i>author</i>: that is, of one who, to speak accurately, <i>thinks</i>, and <i>composes</i>; while other invaders of teh press, how voluminous, and learned soever, with due respect be it spoken, only <i>read</i> and <i>write</i>. <BR>(II, 254)","",,5355,14349,"""That is, let not great examples, or authorities, browbeat they reason into too great a diffidence fo thyself: thyself so reverence, as to prefer the native growth of thy own mind to the richest import from abroad; such borrowed riches make us poor.""","Searching ""mind"" in ECCO","&bull;REVISIT. Investigate more this ""native growth."" The expression appears throughout the period.  "
Preface,2006-10-13 00:00:00 UTC,2014-09-01 16:19:49 UTC,Blank Slate,"<b>The mind of man has been by some authors called a <i>tabula rasa</i>, and compared to a sheet of clean paper</b>. But this principle, however generally received, may perhaps admit of some hesitation; especially if it should be found less salutary in its consequences than could be wished. One should imagine, that the human intellect, by its original constitution, easily admits and retains some impressions, as congenial to its nature, and faithful to their objects; whilst it repels others with aversion or disdain, as subversive of its happiness, and false to the things which they represent. Hence our frame, from its very origin, seems marked by the hand of nature with indubitable signatures of pre-eminence and distinction. Hence man assumes the important characters of a rational being and a moral agent. Hence his desires of happiness and truth are insatiable, and his capacities of enjoying them indefinite.",Writing,,5519,14781,"""The mind of man has been by some authors called a <i>tabula rasa</i>, and compared to a sheet of clean paper.""","Searching ""tabula rasa"" in ECCO","&bull;This is the opening paragraph of the Encyclopedia Britannica. INTEREST (second edition! -- first starts with ""UTILITY""). The metaphor is immediately qualified."
"",2006-10-13 00:00:00 UTC,2014-09-01 15:16:01 UTC,Blank Slate; Lockean Philosophy,"The subject of these anecdotes was among the too many eminent instances of this. Settled principles she had none. Not that her deficiency arose so much from viciousness, as from ignorance. <b>Her mind, to borrow Mr. Locke's figure, was a mere <i>tabula rasa</i>, a blank as to every thing <!--end page 16--> beyond mortality</b>. All with her centered in self and sensation. Her ruling passion was displayed in the acquirement of any species of property, the possession of which gratified vanity. This she hoarded with the gripe of a miser, or dissipated with the profusion of a spendthrift, when flattered by knavery or artifice into a mood of extravagance. [...]<br>
(pp. 16-7)",Writing,,5704,15214,"""Her mind, to borrow Mr. Locke's figure, was a mere tabula rasa, a blank as to every thing beyond mortality""","Searching ""tabula rasa"" in ECCO","&bull;I've included twice: Tabula Rasa and Blank<br>
&bull;Elizabeth Chudleigh (c. 1720-1788): married names Elizabeth Hervey, Countess of Bristol, and Elizabeth Pierrepont, duchess of Kingston."
"",2013-11-16 04:19:52 UTC,2014-09-01 16:49:52 UTC,"","<b>MOMUS, in fabulous history, the god of raillery, or the jester of the celestial assembly, and who ridiculed both gods and men. Being chosen by Vulcan, Neptune, and Minerva, to give his judgment concerning their works, he blamed them all: Neptune for not making his bull with horns before his eyes, in order that he might give a surer blow; Minerva for building an house that could not be removed in case of bad neighbours and Vulcan, for making a man without a window in his breast, that his treacheries might be seen.</b> For his free reflections upon the gods, Momus was driven from heaven. He is generally represented raising a mask from his face, and holding a small figure in his hand.<br>
(XII, p. 208)",Rooms,,7777,23221,"""MOMUS, in fabulous history, the god of raillery, or the jester of the celestial assembly, and who ridiculed both gods and men. Being chosen by Vulcan, Neptune, and Minerva, to give his judgment concerning their works, he blamed them all: Neptune for not making his bull with horns before his eyes, in order that he might give a surer blow; Minerva for building an house that could not be removed in case of bad neighbours and Vulcan, for making a man without a window in his breast, that his treacheries might be seen.""","Searching in Google Books; found also in ECCO. Passage draws language from Noorthuck's <u>Historical and Classical Dictionary</u> (1776), vol II, entry ""Momus."" ",""
"",2014-09-01 16:21:27 UTC,2014-09-01 16:21:27 UTC,"","The mind of man has been by some authors called a <i>tabula rasa</i>, and compared to a sheet of clean paper. But this principle, however generally received, may perhaps admit of some hesitation; especially if it should be found less salutary in its consequences than could be wished. <b>One should imagine, that the human intellect, by its original constitution, easily admits and retains some impressions, as congenial to its nature, and faithful to their objects; whilst it repels others with aversion or disdain, as subversive of its happiness, and false to the things which they represent.</b> Hence our frame, from its very origin, seems marked by the hand of nature with indubitable signatures of pre-eminence and distinction. Hence man assumes the important characters of a rational being and a moral agent. Hence his desires of happiness and truth are insatiable, and his capacities of enjoying them indefinite.<br>
(Preface)",Impressions,,5519,24421,"""One should imagine, that the human intellect, by its original constitution, easily admits and retains some impressions, as congenial to its nature, and faithful to their objects; whilst it repels others with aversion or disdain, as subversive of its happiness, and false to the things which they represent.""",Reading,""
"",2014-09-01 16:22:44 UTC,2014-09-01 16:22:44 UTC,"","The mind of man has been by some authors called a <i>tabula rasa</i>, and compared to a sheet of clean paper. But this principle, however generally received, may perhaps admit of some hesitation; especially if it should be found less salutary in its consequences than could be wished. One should imagine, that the human intellect, by its original constitution, easily admits and retains some impressions, as congenial to its nature, and faithful to their objects; whilst it repels others with aversion or disdain, as subversive of its happiness, and false to the things which they represent. <b>Hence our frame, from its very origin, seems marked by the hand of nature with indubitable signatures of pre-eminence and distinction.</b> Hence man assumes the important characters of a rational being and a moral agent. Hence his desires of happiness and truth are insatiable, and his capacities of enjoying them indefinite.<br>
(Preface)",Writing,,5519,24422,"""Hence our frame, from its very origin, seems marked by the hand of nature with indubitable signatures of pre-eminence and distinction.""",Reading,""
