context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-09 00:00:00 UTC,2009-09-14 19:34:30 UTC,"","<b>One would have thought such melting Words<BR>  Should break an Heart of Steel.</b><BR>But I (Alas!) so Stupid was,<BR>  Their force I did not Feel.<BR>My answer was to this Effect,<BR>  Lord, now I am at ease.<BR>And Lord, if I should thee respect,<BR>  My Friends I should displease.<BR>Thy Service, Lord, would Cost Me dear,<BR>  The World would Me molest.<BR>Thy heavy Cross how can I bear?<BR>  Do not disturb my Rest.",Metal,,3806,9813,"""One would have thought such melting Words / Should break an Heart of Steel.""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
Stanza II.,2005-07-18 00:00:00 UTC,2009-09-14 19:34:30 UTC,Metempsychosis; Preexistence of Soul,"  If by traduction came thy mind,<BR>  Our wonder is the less to find<BR>A soul so charming from a stock so good;<BR>Thy father was transfused into thy blood:<BR>So wert thou born into a tuneful strain,<BR>An early, rich, and inexhausted vein.<BR>  But if thy pre-existing soul<BR>  Was formed, at first, with myriads more,<BR>It did through all the mighty poets roll,<BR>  Who Greek or Latin laurels wore,<BR>And was that Sappho last, which once it was before.<BR><b>  If so, then cease thy flight, O heaven-born mind!<BR>  Thou hast no dross to purge from thy rich ore</b>:<BR>  Nor can thy soul a fairer mansion find,<BR>  Than was the beauteous frame she left behind:<BR>Return to fill or mend the choir of thy celestial kind.<BR>(pp. 310-1, ll. 23-38)",Metal,,3812,9815,"A  ""heaven-born mind"" may  have ""no dross to purge from [its] rich ore""","Searching ""mind"" and ""dross"" in HDIS (Poetry)",&bull;See also above with the play on blood and vein.<BR>
"",2005-05-31 00:00:00 UTC,2009-09-14 19:34:32 UTC,Mind and Body; Refinement,"Last Night while the devout <i>Atlantians</i> pray'd,<BR>And high Devotions at their Altars pay'd,<BR>With earnest and redoubled Crys implor'd<BR>The mighty Aid of their <i>Indulgent</i> Lord,<BR>An unknown Musick ravish'd every Ear,<BR>Inspir'd bless'd Joy, and did dispell all Fear,<BR>No Mists could stay when th' Sun of Righteousness was near.<BR><b>Each Note tun'd up the Soul, calcin'd the Mind,<BR>Commenc'd them something more than humane kind;<BR>Their very Bodies into-Souls refin'd.</b><BR>Not quite in Heaven, yet then the Earth more high,<BR>Above the Earth, and but below the Sky;<BR>Half Men, half Saints, 'twixt Heaven and Earth, they try<BR>The very Line 'twixt Men and Immortality.<BR>Scarce more exalted Joy doth Saints possess<BR>When they by Angels borne to Heaven do press:<BR>Ravish'd with Halelujahs so they ly<BR>Embalm'd in Bliss and swallow'd up in Joy.","",,3832,9874,"""Each Note tun'd up the Soul, calcin'd the Mind, / Commenc'd them something more than humane kind; / Their very Bodies into-Souls refin'd.""","Searching ""mind"" and ""note"" in HDIS (Poetry)",""
"",2005-07-19 00:00:00 UTC,2011-03-08 21:22:01 UTC,"","O happy regions, Italy and Spain,<BR>Which never did those monsters entertain!<BR>The Wolf, the Bear, the Boar, can there advance<BR>No native claim of just inheritance;<BR>And self-preserving laws, severe in show,<BR>May guard their fences from the invading foe.<BR>Where birth has placed them, let them safely share<BR>The common benefit of vital air;<BR>Themselves unharmful, let them live unharmed,<BR>Their jaws disabled, and their claws disarmed;<BR>Here, only in nocturnal howlings bold,<BR>They dare not seize the Hind, nor leap the fold.<BR>More powerful, and as vigilant as they,<BR>The Lion awfully forbids the prey.<BR>Their rage repressed, though pinched with famine sore,<BR>They stand aloof, and tremble at his roar;<BR>Much is their hunger, but their fear is more.<BR>These are the chief; to number o'er the rest,<BR>And stand, like Adam, naming every beast,<BR>Were weary work; nor will the muse describe<BR>A slimy-born and sun-begotten tribe;<BR>Who, far from steeples and their sacred sound,<BR>In fields their sullen conventicles found.<BR>These gross, half-animated, lumps I leave;<BR>Nor can I think what thoughts they can conceive.<BR>But if they think at all, 'tis sure no higher<BR>Than matter, put in motion, may aspire;<BR><b>Souls that can scarce ferment their mass of clay;<BR>So drossy, so divisible are they,<BR>As would but serve pure bodies for allay;</b><BR>Such souls as shards produce, such beetle things<BR>As only buzz to heaven with evening wings;<BR>Strike in the dark, offending but by chance,<BR>Such are the blindfold blows of ignorance.<BR>They know not beings, and but hate a name;<BR>To them the Hind and Panther are the same.",Metal,,3829,9876,"""Souls that can scarce ferment their mass of clay; / So drossy, so divisible are they, / As would but serve pure bodies for allay.""","Searching ""soul"" and ""dross""  in HDIS (Poetry)",""
Stanza VII,2005-07-19 00:00:00 UTC,2009-09-14 19:34:32 UTC,Refinement,"But the true Christian free<BR>From this ignoble painful slavery,<BR>O're fear of Death has got the Victory,<BR>And o're the love of Life and all that's here<BR>Which this low Life to Mortals doth endear,<BR><b>His Soul by Grace refin'd from drossie Earth,<BR>From sordid Lusts and love of Sin,</b><BR><b>Made mindful of its own high Birth;<BR>It will not be confin'd within<BR>These narrow bounds of Matter and of Time</b>,<BR>But up into Eternity will clime,<BR>With wings of Faith and fervent Love doth soar<BR>To the &AElig;thereal Regions there to share<BR>Those Glories which our Lord is gone before<BR>For all his faithful Followers to prepare:<BR>Our Lord who drove away dark shades of Night,<BR>Brought Life and Immortality to light,<BR>And with that darkness banisht fear,<BR>And by that Light our minds did chear;<BR>The Christian he doth teach to wait,<BR>And long for Death that shall translate<BR>His Soul to its most blissful State;<BR>And makes him patient to endure<BR>The cares of Life, or miseries of old Age,<BR>Even when the torturing Stone, the Gout or Colick rage,<BR>He bears with courage what he cannot cure.","",,3840,9877,"The true christian's "" Soul [is] by Grace refin'd from drossie Earth, / From sordid Lusts and love of Sin / Made mindful of its own high Birth; / It will not be confin'd within / These narrow bounds of Matter and of Time""","Searching ""soul"" and ""dross"" in HDIS (Poetry)",""
"",2005-02-09 00:00:00 UTC,2011-05-26 19:44:49 UTC,"","And yet there is, there is one prize<br>
 &nbsp; Lock'd in an adamantine Breast;<br>
 Storm that then, <i>Love</i>, if thou be'st wise,<br>
 &nbsp; A <i>Conquest</i> above all the rest,<br>
 &nbsp; &nbsp; Her Heart, who binds all Hearts in chains,<br>
 &nbsp; &nbsp; <i>Castanna</i>'s Heart untouch'd remains.",Fetters,2011-05-26,3857,9907,"And yet there is, there is one prize / Lock'd in an adamantine Breast; /  Storm that then, Love, if thou be'st wise, / A Conquest above all the rest, / Her Heart, who binds all Hearts in chains, / Castanna's Heart untouch'd remains.""","Searching ""conque"" and ""heart"" in HDIS (Poetry)","&bull;I've included twice: Conquest and Fetters
&bull; Edited and multiplied metaphor categories"
Anacreontiques,2005-05-31 00:00:00 UTC,2009-09-14 19:34:34 UTC,"","Could the Misers heaps of Gold<BR>Flatter <i>Death</i> to quit her hold;<BR>Or would <i>Hell</i> be so content,<BR>To take money for her Rent;<BR>Could a man at any rate,<BR>Bribe <i>inexorable Fate</i>;<BR>Could he get <i>Charon</i> in the mind<BR>To leave his Passenger behind,<BR>When he has once his Earnest paid;<BR>Could this Spirit be ever laid<BR>By all the <i>Magick</i> and the <i>Spells</i> <BR>Of Conjuring Misers in their Cells;<BR>Would <i>Mercury</i> but load himself,<BR>Instead of men, with loads of Pelf;<BR>Cumber up Hell with Bags of Coin;<BR>Could he prevail with <i>Proserpine</i>:<BR>'Twould be a notable Design.<BR>Could all his Wealth and all his Power<BR>Purchase Respit for an hour,<BR>O how I'd scrape and drudge for Ore!<BR>O how I'd ransack Natures Store!<BR>And when I'd done, still crave for more.<BR>I'd drein <i>Pactolus</i> for his Sands,<BR>And wish for <i>Midas</i> Golden Hands:<BR>I'd wash in <i>Tagus</i> to be rich,<BR>Glad to have that Golden Itch.<BR>The World should serve me for a Mine,<BR>To furnish me with Soveraign Coin,<BR>And I would serve at <i>Pluto</i>'s Shrine.<BR>Almighty Gold should be my Word,<BR>Almighty Gold should be my Lord:<BR><b>Almighty Gold should all controul;<BR>I'd bear his Image in my Soul.</b><BR>By him inspir'd, I'd seek and find<BR>Wealth, the Saviour of Mankind.<BR>For Gold is God, and something more;<BR>His Deity would I adore.<BR>Of my God I'd make a shrine,<BR>And out of that a God-head coin.<BR>I'd dig to Hell, but that I'd get<BR>Enough to pay the common Debt<BR>Of Nature, a Securitie<BR>From all Arrests, and thus set free,<BR>That Hell and I might be at peace,<BR>And Death might grant a longer Lease.<BR>But if it be too hard a Task;<BR>Nay, if it be a sin to ask<BR>The price of a few fleeting days,<BR>To add a furlong to ones Race;<BR>To change one span of life to two,<BR>A single Thread into a Clue;<BR>To hire the Fates to sheath the Knife,<BR>With Gold to purchase longer life:<BR>Why should I by day-time weep,<BR>Or in the night-time break my sleep?<BR>Why should I beat my Breast, complain,<BR>Sigh, and whine, and all in vain?<BR>Melt into Tears, and tear my Hair,<BR>Like one in frenzy or despair?<BR>For if the Fates will so ordain,<BR>That I must die like other men;<BR>Nor have I reason to believe,<BR>From Fate I shou'd my self reprieve:<BR>If I must die, and hence be hurl'd<BR>From this into another World;<BR>What use or pleasure can I have<BR>Of Gold or Silver in the Grave?<BR>They neither revel, buy nor sell,<BR>Nor drink, nor dance, nor love in Hell.<BR>Therefore I hope you will excuse<BR>These <i>Recreations</i> that I use<BR>Rarely, but <i>Natural</i> to my <i>Muse</i>.<BR>Besides, I am not like to meet<BR>A <i>Mistriss</i> in a <i>Winding-Sheet</i>;<BR>Or court a <i>Pretty Maid to Bed</i> <BR><i>To Grave</i> to me, when I am dead.",Metal,,3859,9911,"If death could be bought off, ""Almighty Gold should all controul; / I'd bear his Image in my Soul.""","Searching ""soul"" and ""gold""in HDIS (Poetry)",&bull;A stamping metaphor?God's/Gold's image in the soul?
Part II. Sacred Hymns,2005-05-31 00:00:00 UTC,2009-09-14 19:34:39 UTC,Refinement,"Afflictions like as fire doth<BR>  The Gold rarely refine,<BR>Purge all our Souls, and we thereby<BR>  More gloriously may shine:",Metal,,3874,10031,"""Afflictions like as fire doth / The Gold rarely refine, / Purge all our Souls, and we thereby / More gloriously may shine.""","Searching ""soul"" and ""gold""in HDIS (Poetry)","&bull;Keach wrote a text called <i>Gold refin'd, or, Baptism in its primitive purity</i> (1689). And published a selection of sermons called <i>A Golden Mine Opened</i> (1694). Interesting cluster here. REVISIT and do some more research. USE in entry. Spec. Collections. has Keach's <i>Tropologia</i>, a key to scriptural metaphors. Look up gold and other metaphors there. "
PART VII.,2005-05-31 00:00:00 UTC,2012-01-11 21:54:19 UTC,"","Here run the Chrystal streams of Life<br>
  Quite thorough all our Veins;<br>
<b>Grace doth our Souls to God unite,<br>
  Like glorious Golden Chains</b>:",Fetters,,3875,10032,"""Grace doth our Souls to God unite, / Like glorious Golden Chains.""","Searching ""soul"" and ""gold""in HDIS (Poetry); found again, ""chains.","&bull;See musings on gold in previous entry.<br>
&bull; Containing several SACRED HYMNS, Setting forth The Glory of God's CHURCH: Likewise Of Afflictions, the Day of Grace; And of the four last things, <i>viz. Death</i> and <i>Judgment, Heaven</i> and <i>Hell</i>."
Part II. Sacred Hymns,2005-05-31 00:00:00 UTC,2009-09-14 19:34:39 UTC,Refinement,"Thou like as a Refiner doth<BR>  The Gold and Silver try,<BR>We had much dross until thou didst<BR>  Our Souls, Lord, purifie.",Metal,,3874,10035,"""Thou like as a Refiner doth / The Gold and Silver try, / We had much dross until thou didst / Our Souls, Lord, purifie.""",Searching in HDIS (Poetry),"&bull;I've included thrice: Gold, Silver, Dross.<BR>&bull;Keach wrote a text called <i>Gold refin'd, or, Baptism in its primitive purity</i> (1689). And published a selection of sermons called <i>A Golden Mine Opened</i> (1694). Interesting cluster here. REVISIT and do some more research. USE in entry. Spec. Collections. has Keach's <i>Tropologia</i>, a key to scriptural metaphors. Look up gold and other metaphors there. "
