provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching for ""heart"" and ""conque"" in HDIS (Prose)","""I acknowlege myself coxcomb enough to have been pleased with the conquest of a heart on which I set not the least value""",5337,"How I curse my stars for what is past! how curse my own folly, my own vanity, my own childish pity, and weak resentment! but above all, how I curse you! yes, <i>you,</i> whose blind officious meddling friendship combined with them all to undo me. Did I not tell you in the beginning that I loved Cecilia, that I adored her, and that I felt nothing for her sister beyond the warmth of friendship? Why did you awaken my compassion, by discovering to me that she loved me? Why did you encourage me to feed a flame that I never thought of kindling, that I never wished, that I never meant to return? This, this is what I accuse you of; but the charge I have against myself is still more flagrant. <b>I acknowlege myself coxcomb enough to have been pleased with the conquest of a heart on which I set not the least value</b>; I acknowlege myself fool enough to have in some moments mistaken mere compassion for love; and I own myself traitor enough to have suffered the simple effusions of gratitude to pass upon an innocent creature for the genuine expresions of passion. My pride urged me on against inclination, and I felt a secret pleasure at the thoughts of humbling Sir George Bidulph, by triumphing in the affections of her whom he calls the <i>boast</i> of his family. See here the scource of all my actions, despicable sot that I was, thus to let such paltry passions wind me about like a machine! That fatal letter, written by the arrogant and ill-boding pen of Bidulph, put the finishing hand to my destruction. <i>He had already given my Cecilia to lord V---,</i> he said, Cecilia herself tells her sister she had a lover; cruel and thoughtless as she was, why did she not then say that she hated him? What a load of remorse would that declaration have spared me! I thought <i>her</i> irretrievably lost to <i>me;</i> her sister's tenderness affected me; jealousy and indignation, mingling with gratitude and pity, lit up a momentary fire in my heart. I offered vows to Miss Arnold, which that heart, treacherous to its master as well as her, forced me in the instant to think sincere. I received hers in return, too, too sincere. I am afraid they are, for such a villain! For will you not think me one? will you not even call me one, when I tell you, that the next day all my indifference for her returned, and I found nothing in my heart but rancour against the happier lord V---?<BR>(pp. 193-5)",2005-01-20 00:00:00 UTC,,"","",2009-09-14 19:40:35 UTC,"","",14317
"Searching ""blot"" and ""memory"" in HDIS (Prose)","""Mr. Falkland began with beseeching lord V--- to blot from his memory his past ill conduct, for which he expressed the sincerest contrition""",5337,"<b>Mr. Falkland began with beseeching lord V--- to blot  from his memory his past ill conduct, for which he expressed the sincerest contrition</b>; and acknowleging with the utmost gratitude his obligations to lord V---, owned that shame would not permit him to do it personally. He then informs him of the large fortune which was just fallen to him, and proceeds in these words: 'Were it not for this event, I should wish that my very name might be forgotten, and that Miss Arnold should never more call back to her recollection the man who deserves nothing from her but contempt and aversion. I acknowlege, my lord, I<i>deserve</i>  nothing else from her, and must even applaud her justice, if the distinction with which she once honoured me is turned into disdain: but, if on the contrary, the same fatality which first impelled, should still persist in attaching her inclinations to so unworthy an object, tell her I lay myself at her feet, not to make her an atonement, it would be a prophanation of the word to use it on this occasion; but to deliver myself up to her justice, and to endue her with a power (pardon the boldness of the expression) like that of Omnipotence, either to pardon and reward the repenting sinner, or to condemn him to punishment.<BR>(pp. 317-9)",2005-03-25 00:00:00 UTC,,"Vol 5, Conclusion","",2009-09-14 19:40:35 UTC,"","",14319
Searching in HDIS (Prose),"""There were some passages in both your letters that plucked my very heart-strings""",5337,"There were some passages in both your <b>letter</b>s that plucked my very heart-strings. Oh, Audley, do I deserve to be beloved as Miss Arnold loves me! <i>She would not say a word to hinder my marriage, she would die rather than see me unhappy!</i> How I could curse thee, thou barbarian, who couldst be proof against the tears, the swoonings, the tender complaints of this amiable unfortunate girl! But why should I blame thee? Am not I myself the cause, the wicked cause of all her distress? Yet take heed, take heed how you treat her; if she yields herself to your wishes, I will endeavour to be as happy as my guilt will let me; but if you have recourse to violence, remember how I closed my last letter--that's all.--<BR>(pp. 166-7)",2005-03-25 00:00:00 UTC,,"Vol 5, Letter 60","",2009-09-14 19:40:36 UTC,"","",14320
"Searching ""mind"" and ""chain"" in HDIS (Drama)","""True worth alone can form the charm that binds, / And rivet beauty's chains upon the mind.""",7035,"COLONEL RAMSAY<br>
If our modern marriages, Sir, were contracted upon the same principles I flatter myself ours is likely to be, a thorough love and esteem for each other, we should neither have so many libertine husbands, or faithless wives.<br>
<br>
<b>True worth alone can form the charm that binds,<br>
And rivet beauty's chains upon the mind</b>.<br>
(Act V.v)",2011-07-27 19:50:38 UTC,,"","",2011-07-27 19:50:47 UTC,Fetters,"",19029
Searching in ECCO-TCP,"""Our Author, who almost every where manifests a perfect knowledge in the anatomy of the human mind, proves his science more particularly in a passage of this Scene, by shewing a property in our natures which might have escaped any common dissecter of morals; and this is, our suffering, upon true penitence and contrition, not only all reproach thrown out against us with meekness and submission, but even encouraging and augmenting the abuse, by joining in our own condemnation.""",7776,"<b>Our Author, who almost every where manifests a perfect knowledge in the anatomy of the human mind, proves his science more particularly in a passage of this Scene, by shewing a property in our natures which might have escaped any common dissecter of morals; and this is, our suffering, upon true penitence and contrition, not only all reproach thrown out against us with meekness and submission, but even encouraging and augmenting the abuse, by joining in our own condemnation</b>. This may possibly arise from a strong wish, or sanguine hope, that such a voluntary penance may in part be accepted, both by heaven and the world, as some sort of atonement for our crimes.<br>
(p. 109)",2013-11-15 19:56:08 UTC,,"","",2013-11-15 19:56:08 UTC,"","",23208
Searching in ECCO-TCP,"""An evil conscience is a shrew, and gives most shocking curtain lectures.""",7776,"Evans, personating the King of the Fairies:<br>
<br>
Cricket, to Windsor's chimneys shalt thou leap;<br>
Where fires thou find'st unraked, and hearths unswept,<br>
There pinch the maids as blue as bilberry.<br>
Our radiant queen hates sluts, and sluttery. . . . . .<br>
Go you, and where you find a maid<br>
That ere she sleep hath thrice her prayers said,<br>
Rein up the organs of her fantasy;<br>
Sleep she as sound as careless infancy;<br>
But those that sleep, and think not on their sins,<br>
Pinch them, arms, legs, backs, shoulders, sides, and shins.<br>
<br>
The metaphorical exposition of this fable, is, I believe, and kindly hope too, most fully experienced by the difference of slumbers between an approving and an upbraiding mind. <b>An evil conscience is a <em>shrew</em>, and gives most shocking <em>curtain lectures</em>.</b><br><br>
(p. 129)",2013-11-15 19:57:25 UTC,,"",INTEREST. USE IN ENTRY?,2013-11-15 19:57:53 UTC,Inhabitants,"",23209
Searching in ECCO-TCP,"""That this is the sense in which our Poet meant this scene to be accepted, is fully evident from his representing both Richard and Richmond to have been asleep during the apparition, and therefore capable of receiving those notices in the mind's eye only, as Hamlet says; which intirely removes the seeming absurdity of such an exhibition.""",7776,"That this is the sense in which our Poet meant this scene to be accepted, is fully evident from his representing both <em>Richard</em> and <em>Richmond</em> to have been asleep during the apparition, and therefore capable <!--Page  321-->of receiving those notices in the <em>mind's eye</em> only, as Hamlet says; which intirely removes the seeming absurdity of such an exhibition.<br>
(pp. 320-1)",2013-11-15 21:13:52 UTC,,"","",2013-11-15 21:13:52 UTC,"","",23210
Searching in ECCO-TCP,"""Body may be overcome by body, but the mind only can conquer itself.""",7776,"Such is the nature of man, that the slightest alarm, arising from within, discomfits him more than the greatest dangers presenting themselves from without. <b>Body may be overcome by body, but the mind only can conquer itself.</b> Notions of religion are natural to all men, in some sort or other. The good are inspired by devotion, the bad terrified by superstition. The admonitions of conscience are taken for supernatural emotions, and this awes us more than any difficulty in the common course of things. Man has been severally defined a <em>risible</em>, a <em>rational</em>, a <em>religious</em>, and a <em>bashful</em> animal. May I take the liberty of adding the farther criterion of his being a <em>conscientious</em> one? And this distinction, I shall venture to say, is less equivocal than any of the others.<br>
(p. 322)",2013-11-15 21:14:41 UTC,,"","",2013-11-15 21:14:41 UTC,Empire,"",23211
Searching in ECCO-TCP,"""We do not, indeed, feel our minds impressed with such a tender sensibility towards the latter, as the first.""",7776,"The present Scene presents us with a second object of compassion, which though it interests us after a different manner from the former, as neither being so innocent, nor suffering so unjustly; yet, shall I hazard the expression? affects us almost as much. <b>We do not, indeed, feel our minds impressed with such a tender sensibility towards the latter, as the first</b>; but, for the honour and dignity of human nature, let me say, that our commiseration, in the second case, arises from principles of a nobler kind; from our forgiveness of the penitent, and our compassion for his misfortunes, softened still more by our sorrow for his guilt: so that, upon the whole, the generosity of our sentiment, in one instance, nearly equals the sympathy of it, in the other.<br>
(p. 340)",2013-11-15 21:15:38 UTC,,"","",2013-11-15 21:15:38 UTC,Impressions,"",23212
Searching in ECCO-TCP,"""This is the true nature of the human mind; the greater evil always swallowing up the lesser, as the rod of Moses did the other serpents.""",7776,"Upon Kent's still continuing his entreaty, he still refuses to comply, but reasons with him thus:<br>
<br>
Thou think'st 'tis much that this contentious storm<br>
Invades us to the skin--So 'tis to thee--<br>
But where the greater malady is fixt,<br>
The lesser is scarce felt--Thou'dst shun a bear;<br>
But if thy flight lay toward the roaring sea,<br>
Thou'dst meet the bear i' th' mouth. When the mind's free,<br>
The body's delicate--The tempest in my mind<br>
Doth from my senses take all feeling else,<br>
Save what beats there<br>
<br>
<b>This is the true nature of the human mind; the greater evil always swallowing up the lesser, as the rod of Moses did the other serpents.</b> And in great calamities I do not know but it might, perhaps, be an advantage to have some other ills of an inferior nature to combat with, at the same time; for, as Lear says, just after, as his reason for refusing to take shelter,<br>
<br>
This tempest will not give me leave to ponder,<br>
On things would hurt me more.<br>
(p. 363)",2013-11-15 21:18:01 UTC,,"","",2013-11-15 21:18:01 UTC,Animals,"",23213
