theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:41:55 UTC,HDIS,5521,"<b>Fierce passions discompose the mind,<BR>&nbsp; As tempests vex the sea</b>; <BR>But calm content and peace we find, <BR>&nbsp; When, Lord, we turn to thee <BR>(ll. 1-4, p. 158)",,14784,"",2003-12-15 00:00:00 UTC,"""Fierce passions discompose the mind, as tempests vex the sea""","",""
"",2009-09-14 19:42:07 UTC,HDIS,5560,"So sings he, charm'd with his own mind<b> </b>and form, <BR>The song magnificent, the theme a worm! <BR>Himself so much the source of his delight, <BR>His Maker has no beauty in his sight. <BR>See where he sits contemplative and fixt, <BR>Pleasure and wonder in his features mixt: <BR>His passions tamed and all at his control, <BR>How perfect the composure of his soul! <BR><b>Complacency has breathed a gentle gale <BR>O'er all his thoughts, and swell'd his easy sail. </b><BR>His books well trimm'd and in the gayest style, <BR>Like regimented coxcombs rank and file, <BR>Adorn his intellects as well as shelves, <BR>And teach him notions splendid as themselves: <BR>The Bible only stands neglected there, <BR>Though that of all most worthy of his care; <BR>And, like an infant, troublesome awake, <BR>Is left to sleep for peace and quiet sake. <BR>(ll. 411-28 p. 291)",,14856,"",2003-12-15 00:00:00 UTC,"Complacency may breath a gentle gail over the thoughts and swell an ""easy sail""","","&bull;Although, this a boat metaphor too... I am including it twice in the database."
"",2009-09-14 19:43:10 UTC,Found again searching in HDIS (Poetry),5724,"Is there no eminent revenge above,<BR> For violated oaths and perjur'd love?<BR> Shall ruthless man our miseries begin,<BR> Yet wanton irresponsive to the sin?<BR> The brilliant reptile marshall'd every art,<BR> To brave the prejudice and seize my heart.<BR> False as Amphissian waves his accents flow'd,<BR> Which hide Destruction 'neath the liquid road:<BR> With cruel skill he bent the servile knee,<BR> And stood, like Ruin, 'twixt my good and me.<BR><b> His toils, like furies in th' &AElig;olian wind,<BR> Bestorm'd the placid current of my mind</b>;<BR><b> And made th' ideal billows, raging, rise,</b><BR> Till their rude vehemence had brav'd the skies:<BR> So quick th' Enormities ingulph'd me in,<BR> I look'd a Demon ere I knew the sin.<BR> Once Hope, in garish raiments, cheer'd my eye,<BR> Renerv'd my wish, and check'd the unborn sigh:<BR> Ah, sweet Seducer! whither art thou flown?<BR> While social Demons seize thy silver <b>throne</b>;<BR> 'Tis thine to sprinkle manna o'er the mind,<BR> 'Tis thine to temper the ferocious wind,<BR> 'Tis thine to renovate the fancy's springs,<BR> Raise the worn maid, and glad despairing kings.<BR>",,15256,"",2004-07-12 00:00:00 UTC,"The placid current of the mind may be bestorm'd so that ""th' ideal billows, raging, rise"" ","","&bull;I've included twice: Liquid and Weather<BR>&bull;Should search ""billows"" when I do Weather entry."
"",2009-09-14 19:43:18 UTC,HDIS,5748,"So watch'd the Trojan host; but thoughts of flight, <BR>Companions of chill fear, from heaven infused, <BR>Possess'd the Greecians; every leader's heart <BR>Bled, pierced with anguish insupportable. <BR><b>As when two adverse winds blowing from Thrace, <BR>Boreas and Zephyrus, the fishy Deep <BR>Vex sudden, all around, the sable flood <BR>High curl'd, flings forth the salt weed on the shore, </b><BR><b>Such tempest rent the mind of every Greek</b>. <BR>",,15309,"",2004-01-02 00:00:00 UTC,The mind may be rent as when two adverse winds vex and blow the sable flood,"",<BR>
"",2011-08-24 15:05:30 UTC,Reading in Google Books,6477,"In the material world, for instance, we see all disorders cured by their own excesses: a sultry calm fails not to produce a storm, which dissipates the noxious vapours, and restores a purer air; the fiercest tempest, exhausted by its own violence, at length subsides; and an intense sun-shine, whilst it parches up the thirsty earth, exhales clouds, which quickly water it with refreshing showers. Just so in the moral world, all our passions and vices, by their excesses, defeat themselves; excessive rage renders men impotent to execute the mischiefs which they threaten; repeated treacheries make them unable to deceive, because none will trust them; and extreme profligacy, by the diseases which it occasions, destroys their appetites, and works an unwilling reformation.<br>
(98-9)",,19091,5. On the Analogy Between Things Material and Intellectual,2011-08-24 13:46:58 UTC,"""[A] sultry calm fails not to produce a storm, which dissipates the noxious vapours, and restores a purer air; the fiercest tempest, exhausted by its own violence, at length subsides; and an intense sun-shine, whilst it parches up the thirsty earth, exhales clouds, which quickly water it with refreshing showers. Just so in the moral world, all our passions and vices, by their excesses, defeat themselves.""","","Note, in the text this disquisition is mislabeled as ""IV."""
"",2014-03-14 14:50:16 UTC,"Searching ""ball"" in HDIS (Poetry)",5658,"But, alas! who can hope to be wise as they ought,<br>
When the evils of life taint the progress of thought?<br>
<b>Like a snow-ball, the mind, fraught with peace in its prime,<br>
Moves swiftly adown the steep shelvings of Time;<br>
Accumulates filth from Society's sons,<br>
And strengthens and hardens its coat as it runs;<br>
Till habit on habit is negligent laid,<br>
And the object appears motley, vile, and ill-made;<br>
At last, when its indirect wanderings are o'er,<br>
And the sated despoiler can gather no more,<br>
The form lies repos'd at the base of the hill,<br>
A globular concrete of good and of ill;<br>
As its worth has been mix'd with the radix of woe,<br>
And the dirt of the valley has sullied the snow</b>.<br>
(Third Part, Mrs. Pope, pp. 202-3, ll. 423-436) ",,19154,"Third Part, Mrs. Pope",2011-09-13 19:49:23 UTC,"""Like a snow-ball, the mind, fraught with peace in its prime, / Moves swiftly adown the steep shelvings of Time; / Accumulates filth from Society's sons, / And strengthens and hardens its coat as it runs; / Till habit on habit is negligent laid, / And the object appears motley, vile, and ill-made; / At last, when its indirect wanderings are o'er, / And the sated despoiler can gather no more, / The form lies repos'd at the base of the hill, / A globular concrete of good and of ill; / As its worth has been mix'd with the radix of woe, / And the dirt of the valley has sullied the snow.""",Introduction,Crazy simile! INTEREST
"",2013-11-18 19:31:53 UTC,ECCO-TCP,5583,"FROM the account which I have given of the nature of the Sublime, it clearly follows, that it is an emotion which can never be long protracted. The mind, by no force of genius, can be kept, for any considerable time, so far raised above its common tone; but will, of course, relax into its ordinary situation. Neither are the abilities of any human writer sufficient to supply a continued run of unmixed Sublime conceptions. <b>The utmost we can expect is, that this fire of imagination should sometimes flash upon us like lightning from heaven, and then disappear.</b> In Homer and Milton, this effulgence of genius breaks forth more frequently, and with greater lustre than in most authors. Shakespeare also rises often into the true Sublime. But no author whatever is Sublime throughout. Some, indeed, there are, who, by a strength and dignity in their conceptions, and a current of high ideas that runs through their whole composition, preserve the reader's mind always in a tone nearly allied to the Sublime; for which reason they may, in a limited sense, merit the name of continued Sublime writers; and, in this <!--Page  90--> class, we may justly place Demosthenes and Plato.<br>
(Vol. I, Lecture IV, pp. 89-90)",,23266,"",2013-11-18 19:31:53 UTC,"""The utmost we can expect is, that this fire of imagination should sometimes flash upon us like lightning from heaven, and then disappear.""","",""
"",2014-07-25 18:13:56 UTC,Reading,7984,"<b>And yet, let but a zephyr's breath begin<br>
To stir the latent excellence within-- <br>
Waked in that moment's elemental strife, <br>
Impassion'd genius feels the breath of life; <br>
The' expanding heart delights to leap and glow, <br>
The pulse to kindle, and the tear to flow</b>: <br>
Strong and more strong the light celestial shines, <br>
Each thought ennobles, and each sense refines, <br>
Till all the soul, full opening to the flame, <br>
Exalts to virtue what she felt for fame. <br>
Hence, just as nature points the kindred fire, <br>
One plies the pencil, one awakes the lyre; <br>
This, with an Halley's luxury of soul, <br>
Calls the wild needle back upon the pole, <br>
Maps half the winds, and gives the sail to fly <br>
In every ocean of the arctic sky; <br>
While he whose vast capacious mind explores <br>
All nature's scenes, and nature's God adores, <!--page 154--><br>
Skill'd in each drug the varying world provides, <br>
All earth embosoms, and all ocean hides; <br>
Expels, like Heberden, the young disease, <br>
And softens anguish to the smile of ease. <br>
(pp. 153-154)",,24297,"",2014-07-25 18:13:56 UTC,"""And yet, let but a zephyr's breath begin/ To stir the latent excellence within-- / Waked in that moment's elemental strife, / Impassion'd genius feels the breath of life; / The' expanding heart delights to leap and glow, / The pulse to kindle, and the tear to flow.""","",""
"",2014-07-25 18:17:07 UTC,Reading,7984,"And yet these passions which, on nature's plan,<br>
Call out the hero while they form the man, <br>
Warp'd from the sacred line that nature gave, <br>
As meanly ruin as they nobly save. <br>
<b>The' etherial soul that Heaven itself inspires <br>
With all its virtues, and with all its fires, <br>
Led by these sirens to some wild extreme, <br>
Sets in a vapour when it ought to beam; <br>
Like a Dutch sun that in the' autumnal sky <br>
Looks through a fog, and rises but to die.</b> <br>
But he whose active, unencumber'd mind <br>
Leaves this low earth and all its mists behind, <br>
Fond in a pure unclouded sky to glow, <br>
Like the bright orb that rises on the Po, <br>
O'er half the globe with steady splendour shines, <br>
And ripens virtues as it ripens mines.<br>
(p. 154)",,24300,"",2014-07-25 18:17:07 UTC,"""The' etherial soul that Heaven itself inspires / With all its virtues, and with all its fires, / Led by these sirens to some wild extreme, / Sets in a vapour when it ought to beam; / Like a Dutch sun that in the' autumnal sky / Looks through a fog, and rises but to die.""","",""
"",2014-07-25 18:18:55 UTC,Reading,7984,"And yet these passions which, on nature's plan,<br>
Call out the hero while they form the man, <br>
Warp'd from the sacred line that nature gave, <br>
As meanly ruin as they nobly save. <br>
The' etherial soul that Heaven itself inspires <br>
With all its virtues, and with all its fires, <br>
Led by these sirens to some wild extreme, <br>
Sets in a vapour when it ought to beam; <br>
Like a Dutch sun that in the' autumnal sky <br>
Looks through a fog, and rises but to die. <br>
<b>But he whose active, unencumber'd mind <br>
Leaves this low earth and all its mists behind, <br>
Fond in a pure unclouded sky to glow, <br>
Like the bright orb that rises on the Po, <br>
O'er half the globe with steady splendour shines, <br>
And ripens virtues as it ripens mines.</b><br>
(p. 154)",,24301,"",2014-07-25 18:18:55 UTC,"""But he whose active, unencumber'd mind / Leaves this low earth and all its mists behind, / Fond in a pure unclouded sky to glow, / Like the bright orb that rises on the Po, / O'er half the globe with steady splendour shines, / And ripens virtues as it ripens mines.""",Metal,""
