provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Prose),"""But my Weakness of Body made me move so slowly, that it gave Time for a little Reflection, a Ray of Grace, to dart in upon my benighted Mind; and so, when I came to the Pond-side, I sat myself down on the sloping Bank, and began to ponder my wretched Condition: And thus I reason'd with myself.""",4671,"It was well for me, as I have since thought, that I was so maim'd, as made me the longer before I got to the Water; for this gave me some Reflection, and abated that Liveliness of my Passions, which possibly might otherwise have hurry'd me, in my first Transport of Grief, (on my seeing no way to escape, and the hard Usage I had Reason to expect from my dreadful Keepers) to throw myself in without Consideration; <b>but my Weakness of Body made me move so slowly, that it gave Time for a little Reflection, a Ray of Grace, to dart in upon my benighted Mind; and so, when I came to the Pond-side, I sat myself down on the sloping Bank, and began to ponder my wretched Condition: And thus I reason'd with myself</b>. ",2004-01-25 00:00:00 UTC,,Journal,"",2014-09-02 21:22:15 UTC,"","",12272
Reading,"""At home a stranger, / Thought wanders up and down, surprised, aghast, / And wondering at her own.""",7399,"How poor, how rich, how abject, how august, <br>
How complicate, how wonderful is man! <br>
How passing wonder He who made him such!<br>
Who centred in our make such strange extremes! <br>
From different natures marvellously mix'd, <br>
Connexion exquisite of distant worlds! <br>
Distinguish'd link in being's endless chain! <br>
Midway from nothing to the Deity! <br>
A beam ethereal, sullied and absorb'd! <br>
Though sullied and dishonour'd, still divine! <br>
Dim miniature of greatness absolute! <br>
An heir of glory! a frail child of dust! <br>
Helpless immortal! insect infinite ! <br>
A worm! a god!--I tremble at myself, <br>
And in myself am lost! <b>At home a stranger, <br>
Thought wanders up and down, surprised, aghast, <br>
And wondering at her own</b>. How reason reels! <br>
O what a miracle to man is man, <br>
Triumphantly distress'd! what joy! what dread! <br>
Alternately transported and alarm'd! <br>
What can preserve my life? or what destroy? <br>
An angel's arm can't snatch me from the grave; <br>
Legions of angels can't confine me there. <br>
(ll. 68-90, pp. 38-9 in CUP edition)",2013-06-05 19:35:05 UTC,,Night the First,"",2013-06-05 19:35:05 UTC,Inhabitants,"",20386
Reading,"""A soul immortal, spending all her fires, / Wasting her strength in strenuous idleness, / Thrown into tumult, raptured, or alarm'd, / At aught this scene can threaten, or indulge, / Resembles ocean into tempest wrought, / To waft a feather, or to drown a fly.""",7399,"Yet man (fool man!) here buries all his thoughts; <br>
Inters celestial hopes without one sigh; <br>
Prisoner of earth, and pent beneath the moon, <br>
Here pinions all his wishes; wing'd by Heaven <br>
To fly at infinite; and reach it there <br>
Where seraphs gather immortality, <br>
On life's fair tree, fast by the throne of God. <br>
What golden joys ambrosial clustering glow <br>
In His full beam, and ripen for the just, <br>
Where momentary ages are no more! <br>
Where Time, and Pain, and Chance, and Death expire! <br>
And is it in the flight of threescore years <br>
To push eternity from human thought, <br>
And smother souls immortal in the dust? <br>
<b>A soul immortal, spending all her fires, <br>
Wasting her strength in strenuous idleness, <br>
Thrown into tumult, raptured, or alarm'd, <br>
At aught this scene can threaten, or indulge, <br>
Resembles ocean into tempest wrought, <br>
To waft a feather, or to drown a fly</b>. <br>
(ll. 135-154, pp. 40-1 in CUP edition)",2013-06-05 19:41:01 UTC,,Night the First,"",2013-06-05 19:41:01 UTC,"","",20389
Reading,"""Its reign will spread thy glorious conquests far, / And still the tumults of thy ruffled breast: / Auspicious era! golden days, begin!""
",7401,"Lorenzo! no; the thought of death indulge; <br>
Give it its wholesome empire! let it reign, <br>
That kind chastiser of thy soul in joy! <br>
<b>Its reign will spread thy glorious conquests far, <br>
And still the tumults of thy ruffled breast: <br>
Auspicious era! golden days, begin!</b> <br>
The thought of death shall, like a god, inspire. <br>
And why not think on death? Is life the theme <br>
Of every thought, and wish of every hour, <br>
And song of every joy? Surprising truth! <br>
The beaten spaniel's fondness not so strange. <br>
To wave the numerous ills that seize on life <br>
As their own property, their lawful prey; <br>
Ere man has measured half his weary stage, <br>
His luxuries have left him no reserve, <br>
No maiden relishes, unbroach'd delights; <br>
On cold-served repetitions he subsists, <br>
And in the tasteless present chews the past; <br>
Disgusted chews, and scarce can swallow down. <br>
Like lavish ancestors, his earlier years <br>
Have disinherited his future hours, <br>
Which starve on orts, and glean their former field. <br>
(ll. 303-324, p. 81)",2013-06-06 14:11:08 UTC,,Night the Third,"",2013-06-06 14:11:08 UTC,"","",20425
Reading in Google Books,"""You see 'tis with weak heads as with weak stomachs, they immediately throw out what they received last; and what they read floats upon the surface of their mind, like oil upon water, without incorporating.""",7508,"I was mightily pleased to perceive by your quotation from Voiture, that you had track'd me so far as France. <b>You see 'tis with weak heads as with weak stomachs, they immediately throw out what they received last; and what they read floats upon the surface of their mind, like oil upon water, without incorporating.</b> This, I think however, can't be said of the Love-verses I last troubled you with, where all (I am afraid) is so puerile and so like the author, that no body will suspect any thing to be borrowed. Yet you, (like a Friend entertaining a better opinion of 'em) it seems search'd in Waller, but search'd in vain. Your judgment of 'em is (I think) very right.--<br>
(Letters to and from Mr. Cromwell, Oct 12, 1710, p. 66)",2013-07-08 17:08:15 UTC,,Letter XXXIII,"",2018-06-18 14:57:45 UTC,"","",21513
Reading in Google Books,"""""Alas, my soul! thou pleasing companion of this body, thou fleeting thing that art now deserting it! whither art thou flying? to what unknown scene? all trembling, fearful, and pensive! what now is become of thy former wit and humour? thou shalt jest and be gay no more.""",7508,"I was the other day in company with five or six men of some learning, where chancing to mention the famous verses which the Emperor Adrian spoke on his death-bed, they were all agreed that 'twas a piece of Gayety unworthy of that prince in those circumstances. I could not but differ from this opinion: methinks it was by no means a gay, but a very serious soliloquy to his soul at the point of its departure; in which sense I naturally took the verses at my first reading them when I was very young, and before I knew what interpretation the world generally put upon them.<br>
  <blockquote><emAnimula vagula, blandula, <br>
  Hospes comesque corporis, <br>
  Quae nunc abibis in loca? <br>
  Pallidula rigida nudula, <br>
  Nec (ut soles) dabis joca!</em></blockquote> 
<br>
<b>""Alas, my soul! thou pleasing companion of this body, thou fleeting thing that art now deserting it! whither art thou flying? to what unknown scene? all trembling, fearful, and pensive! what now is become of thy former wit and humour? thou shalt jest and be gay no more.""</b><br>
(To and From Mr. Steele Nov. 7, 1712, L53, p. 103)",2013-07-08 17:11:23 UTC,,Letter LIII,Soliloquy,2013-07-08 17:11:23 UTC,Inhabitants,"",21515
Reading in Google Books,"""I have been lying in wait for my own imagination this week and more, and watching what thoughts came up in the whirl of the fancy, that were worth communicating to you in a letter.""",7508,"<b>I have been lying in wait for my own imagination this week and more, and watching what thoughts came up in the whirl of the fancy, that were worth communicating to you in a letter.</b> But I am at length convinced that my rambling head can produce nothing of that sort; so I must e'en be contented with telling you the old story, that I love you heartily. I have often found by experience, that nature and truth, tho' never so low or vulgar, are yet pleasing when openly and artlessly represented: It would be diverting to me to read the very letters of an infant, could it write its innocent inconsistencies and tautologies just as it thought them. This makes me hope a letter from me will not be unwelcome to you, when I am conscious I write with more unreservedness than ever man wrote or perhaps talk'd to another. I trust your good nature with the whole range of my follies, and really love you so well that I would rather you should pardon me than esteem me; since one is an act of goodness and benevolence, the other a kind of constrained deference.<br>
(To and From Addison, Dec. 14, 1713, L59, p. 111)",2013-07-08 17:12:08 UTC,,Letter LIX,"",2013-07-08 17:12:08 UTC,"","",21516
"Searching and Reading in Google Books
","""He whose Thoughts are very fluttering and wandering, and cannot be fixed attentively to a few Ideas successively, will never be able to survey many and various objects distinctly at once, but will certainly be overwhelm'd and confounded with the Multiplicity of them.""",4702,"I. <em>LABOUR by all means to gain an attentive and patient Temper of Mind</em>, a Power of confining and fixing your Thoughts so long on any one appointed Subject, till you have surveyed it on every Side and in every Situation, and run through the several Powers, Parts, Properties, and Relations, Effects and Consequences of it. <b>He whose Thoughts are very fluttering and wandering, and cannot be fixed attentively to a few Ideas successively, will never be able to survey many and various objects distinctly at once, but will certainly be overwhelm'd and confounded with the Multiplicity of them.</b> The Rules for <em>fixing the Attention</em> in the former Chapter are proper to be consulted here.<br>
(p. 238)",2014-02-05 22:05:03 UTC,,"","",2014-02-05 22:05:03 UTC,"","",23368
Searching and Reading in Google Books,"""An active Fancy readily wanders over a multitude of objects, and is continually entertaining itself with new flying Images; it runs thro' a Number of new Scenes or new Pages with pleasure, but without due Attention, and seldom suffers itself to dwell long enough upon any one of them to make a deep impression thereof upon the Mind, and commit it to lasting Remembrance.""",4702,"'Tis often found that a fine Genius has but a feeble Memory: For where the Genius is bright, and the Imagination vivid, the Power of Memory may be too much neglected and lose its Improvement. <b>An active Fancy readily wanders over a multitude of objects, and is continually entertaining itself with new flying Images; it runs thro' a Number of new Scenes or new Pages with pleasure, but without due Attention, and seldom suffers itself to dwell long enough upon any one of them to make a deep impression thereof upon the Mind, and commit it to lasting Remembrance.</b> This is one plain and obvious Reason why there are some persons of very bright Parts and active Spirits who have but short and narrow Powers of Remembrance; for having Riches of their own they are not sollicitous to borrow.<br>
(pp. 250-1)",2014-02-05 22:13:05 UTC,,"","",2014-02-05 22:13:05 UTC,Impressions,"",23374
Searching and Reading in Google Books,"""There are are some Persons who complain they cannot remember divine or human Discourses which they hear, when in Truth their Thoughts are wandering half the Time, or they hear with such coldness and Indifferency and a trifling Temper of Spirit, that it is no wonder the Things which are read or spoken make but a slight Impression on the Brain, and get no firm footing in the Seat of Memory, but soon vanish and are lost.""",4702,"1. <em>DUE Attention and Diligence to learn and know Things</em> which we would commit to our Remembrance is a Rule of great Necessity in this Case. When the Attention is strongly fixed to any particular Subject, all that is said concerning it makes a deeper impression upon the Mind. <b>There are are some Persons who complain they cannot remember divine or human Discourses which they hear, when in Truth their Thoughts are wandering half the Time, or they hear with such coldness and Indifferency and a trifling Temper of Spirit, that it is no wonder the Things which are read or spoken make but a slight Impression on the Brain, and get no firm footing in the Seat of Memory, but soon vanish and are lost.</b><br>
(pp. 259-60)",2014-02-05 22:32:25 UTC,,"","",2014-02-05 22:32:25 UTC,"","",23389
