context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
First Book of Ovid's Metamorphoses,2004-06-14 00:00:00 UTC,2012-01-11 21:17:53 UTC,"","THE GOLDEN AGE<br>
 The Golden Age was first; when man, yet new,<br>
 No rule but uncorrupted reason knew;<br>
 And, with a native bent, did good pursue.<br>
 Unforced by punishment, unawed by fear,<br>
 His words were simple, and his soul sincere.<br>
<b>Needless was written law, where none opprest;<br>
 The law of man was written in his breast</b>.<br>
 No suppliant crowds before the judge appeared;<br>
 No court erected yet, nor cause was heard;<br>
 But all was safe, for conscience was their guard.<br>
 The mountain trees in distant prospect please,<br>
 Ere yet the pine descended to the seas;<br>
 Ere sails were spread, new oceans to explore;<br>
 And happy mortals, unconcerned for more,<br>
 Confined their wishes to their native shore.<br>
 No walls were yet, nor fence, nor moat, nor mound;<br>
 Nor drum was heard, nor trumpet's angry sound;<br>
 Nor swords were forged; but, void of care and crime,<br>
 The soft creation slept away their time.<br>
 The teeming earth, yet guiltless of the plough,<br>
 And unprovoked, did fruitful stores allow:<br>
 Content with food, which nature freely bred,<br>
 On wildings and on strawberries they fed;<br>
 Cornels and bramble-berries gave the rest,<br>
 And falling acorns furnished out a feast.<br>
 The flowers, unsown, in fields and meadows reigned;<br>
 And western winds immortal spring maintained.<br>
 In following years the bearded corn ensued<br>
 From earth unasked, nor was that earth renewed.<br>
 From veins of valleys milk and nectar broke,<br>
 And honey sweating through the pores of oak.<br>",Court,2012-01-11,3898,10081,"""Needless was written law, where none opprest; / The law of man was written in his breast.""",Found again searching HDIS (Poetry),"&bull;See also the ""all was safe, for conscience was their guard"" which is a kind of personification (albeit one I haven't been including in database to date).<br>
INCLUDED (1/11/2012)"
"",2004-07-16 00:00:00 UTC,2013-07-24 15:44:11 UTC,""," <b>When Reason with her Robes ascends the Throne,<br>
 And wisely all my scatter'd Thoughts calls home,<br>
 &nbsp; The Messenger is so divine,<br>
 &nbsp; Unto her Laws I must resign,</b><br>
 &nbsp; For should I let these Thoughts but rove<br>
 &nbsp; They'd fix upon Tyrannick Love;<br>
 &nbsp; They'd transcend all the Bounds of Air,<br>
 And like a blazing Comet wou'd inflame my Sphere.",Throne,,3899,10082,"""When Reason with her Robes ascends the Throne, / And wisely all my scatter'd Thoughts calls home, / The Messenger is so divine, / Unto her Laws I must resign.""","Searching ""throne"" and ""reason"" in HDIS (Poetry)",""
"",2004-07-16 00:00:00 UTC,2013-06-04 16:01:40 UTC,Wandering,"When Reason with her Robes ascends the Throne,<br>
 And wisely all my scatter'd Thoughts calls home,<br>
 &nbsp; The Messenger is so divine,<br>
 &nbsp; Unto her Laws I must resign,<br>
 &nbsp; <b>For should I let these Thoughts but rove<br>
 &nbsp; They'd fix upon Tyrannick Love</b>;<br>
 &nbsp; They'd transcend all the Bounds of Air,<br>
 And like a blazing Comet wou'd inflame my Sphere.<br>
","",,3899,10083,"""For should I let these Thoughts but rove / They'd fix upon Tyrannick Love.""",HDIS,&bull;Also wandering in thought. 
"",2004-08-11 00:00:00 UTC,2013-07-24 14:18:59 UTC,""," But tush--let all such hideous Thoughts begon,<br>
 &nbsp; I've other things to think upon;<br>
 Let me contrive the means, whereby I may<br>
 With greatest <i>Satisfaction</i> and <i>Delight</i>,<br>
 Lengthen the winged hours of <i>welcome Day</i>,<br>
 And while away, th'as <i>welcome Ones of Night</i>.<br>
 <b>Who can describe the Pleasures, which attend<br>
 A fair <i>kind She</i>, a <i>Bottle</i>, and a <i>Friend</i>?<br>
 How they divide the Empire of our Souls,<br>
 While each with grateful Tyranny controuls</b>:<br>
 When I've all day in <i>Pleasure's</i> Circle run,<br>
 (<i>Pleasures</i> which only to the <i>Wits</i> are known,)<br>
 At Night in <i>Sylvia's</i>, or in <i>Chloe</i>'s Arms,<br>
 Am lockt secure from any Mortal harms.<br>
 While <i>Plodding Sots</i> all day on measures think,<br>
 &nbsp; &nbsp; (If they to <i>thinking</i> can pretend)<br>
 To save the Trash they have no heart to spend.<br>
 With <i>Women, Wits</i>, and <i>Soul-inspiring Drink</i>.<br>
 &nbsp; &nbsp; I push the tedious <i>Minutes</i> on;<br>
 &nbsp; &nbsp; And when the present <i>Day</i> is gone,<br>
 My Mind a Stranger both to Care and Sorrow,<br>
 Longs for the Joys of the Approaching Morrow.<br>
(pp. 3-4, ll. 48-69)",Empire,2009-03-23,3900,10086,"""Who can describe the Pleasures, which attend
A fair kind She, a Bottle, and a Friend? / How they divide the Empire of our Souls, / While each with grateful Tyranny controuls""","Searching ""empire"" and ""soul"" in HDIS (Poetry)",&bull;I've included twice: Empire and Tyrant
"",2004-09-01 00:00:00 UTC,2009-09-14 19:34:42 UTC,"","With those who are to your <i>sage Sect</i> inclin'd,<BR> Beyond <i>gross Sense</i> and <i>Reason</i> too refin'd,<BR> The surest way to <i>see</i> is to be <i>blind</i>;<BR> That thus, their <i>eyes</i> subdu'd, and <i>mortify'd</i>,<BR> They, with <i>Tradition</i>'s broken <i>Reed</i> supply'd,<BR> May <i>grope</i> about for some <i>unerring Guide</i>.<BR> That <i>Criminal</i> must have a <i>desperate Cause</i> <BR> Whose only Plea's t'<i>object</i> against the <i>Laws</i>:<BR> The <i>Statute's clear</i>, but those it won't <i>acquit</i> <BR> May well use all their <i>skill</i> to <i>darken</i> it.<BR> Cast by plain <i>Texts</i>, you to your <i>selves appeal</i>,<BR> By your <i>own Votes</i> declar'd <i>infallible</i>.<BR><i>Reason</i> and <i>Scripture</i> both alike cry down,<BR> Since they defend not you, you them <i>disown</i>.<BR> You urge not <i>Reason</i>, you, but its <i>pretence</i>,<BR> Not <i>Scripture</i>, but <i>false Glosses</i> drawn from thence,<BR> Reject--But is it not the same if you,<BR> Must the <i>sole Judges</i> be of <i>false</i> and <i>true</i>?<BR><i>Reason</i><b> you plead, if you it seems t'</b><i>acquit</i><b>,<BR> But if condemn'd, its </b><i>Vote</i><b> you won't admit.<BR> But still, if </b><i>private Reason</i><b> you pretend<BR> Must be the </b><i>Judge, Disputes</i><b> will never end:</b><BR> Were this <i>suppos'd</i>, you cou'd but thence infer<BR> That <i>men</i> must still be <i>men</i>, and still may <i>err</i>.<BR> Nor shall they that, if they with <i>Minds prepar'd</i> <BR> A <i>higher Guide</i> than <i>Reason</i>'s self regard,<BR> Attending, free from <i>Prejudice</i> and <i>Sin</i> <BR> The <i>Word</i> without, th' unfailing <i>Spirit</i> within.<BR> Still you complain the <i>Scriptures</i> are not <i>clear</i>,<BR> And you the <i>Spirits</i> must <i>try</i> before you <i>hear</i>:<BR> Your meaning is, you fairly both <i>reject</i>,<BR> For both <i>Tradition</i> and the <i>Church</i> erect:<BR> But what can <i>easier</i> be to understand<BR> Than Gods own <i>Word</i>, his own express <i>Command</i>?<BR> Or what's more <i>plain</i> than that on no pretence<BR>[1]You ought must <i>add</i>, or ought <i>diminish</i> thence?<BR> That his blest <i>Law</i> all <i>perfect</i> is, and <i>pure</i>,<BR>[2]Nor can <i>Tradition</i>'s base <i>Alloy</i> endure.<BR><i>Perfect</i> as well as <i>clear</i>, approv'd and try'd,<BR> In every part of <i>Life</i> a <i>Rule</i> and <i>Guide</i>.<BR> In <i>Faith</i> and <i>Life</i> the <i>Scriptures</i> both avail,<BR> Nor can you give <i>one Instance</i> where they <i>fail</i>.<BR> The <i>justest Notions</i> they, of <i>God</i>, impart,<BR> And teach to <i>serve</i> him with a <i>humble heart</i>,<BR> Describe the <i>terms</i> of <i>Happiness</i>, and more<BR> That wond'rous <i>Prince</i> who shall the <i>World</i> restore,<BR> That <i>Christ</i>, that <i>true Messia</i> we adore:<BR> By whom, if ought from <i>Ages past</i> conceal'd,<BR> The <i>Fathers Will</i>'s entirely now reveal'd.<BR> If then some <i>Books</i> are <i>lost</i>, (which if they are,<BR> Where's the <i>High Priests</i> and <i>Elders</i> boasted <i>Care</i>?)<BR> This not <i>affects</i> the <i>rest</i>, since still we find<BR> A <i>clear</i> and <i>perfect Rule</i> is left behind.<BR> Much of the <i>Cabala</i>, so highly priz'd<BR> Are <i>Trifles</i> by the <i>Learned World</i> despis'd;<BR> Your <i>Sephiroth</i> are <i>Truths</i> i'th' <i>Scriptures</i> plain,<BR> But <i>darken'd</i> whilst you them <i>unfold</i> in vain.<BR><i>Ezra</i> and the <i>great Synagogue</i> you boast,<BR> Whose <i>Doctrine</i> both and <i>Piety</i> you've lost:<BR> Much <i>younger</i> those <i>Traditions</i> you embrace<BR><i>Beside</i> the <i>Word</i>; for them in vain you'd <i>trace</i> <BR> One step beyond the <i>Hasmon&aelig;an race</i>.<BR><i>Fallacious</i> all those <i>Arguments</i> you use,<BR> And for <i>Infallibility</i> produce:<BR> Tho' manag'd they with all your <i>Art</i> and <i>Care</i> <BR> They still against plain <i>Fact</i> expresly <i>bear</i>;<BR> For tho' <i>High Priest</i> and <i>Sanhedrim</i> you say<BR> Can without <i>Error</i> shew to Heav'n the <i>way</i>,<BR> 'Tis plain to Sense, you this unjustly boast,<BR> Themselves in <i>Error</i> oft, or <i>Vices</i> lost,<BR> Sometimes th' <i>High Priests</i>, as you must own, embrace<BR> Th' abhorr'd Opinions of curst <i>Sadoc's Race</i>;<BR> The <i>Elders</i> too, as <i>sacred Writ</i> averrs<BR> Have <i>Israel's God</i> deny'd, and turn'd <i>Idolaters</i>:<BR> And can <i>two crooked Lines</i> compose <i>one right</i>?<BR> Two <i>Finites</i> ever make an <i>Infinite</i>?",Court,2009-04-14,3901,10087,"<i>""Reason</i> you plead, if you it seems t'<i>acquit</i>, / But if condemn'd, its <i>Vote</i> you won't admit. / But still, if <i>private Reason</i> you pretend / Must be the <i>Judge, Disputes</i> will never end.""","Searching ""reason"" and ""judge"" in HDIS (Poetry)",""
Sermon VI.,2011-09-27 03:05:02 UTC,2014-01-22 16:01:14 UTC,"","<em>Mortification of our lusts and passions</em>, tho, like <em>repentance</em>, it has something in it that is troublesome, yet nothing that is unreasonable, or really to our prejudice. If we give way to our Passions, we do but gratify our selves for the present, in order to our future disquiet; but if we resist and conquer them, we lay the foundation of perpetual peace and tranquillity in our minds. <b>If we govern ourselves in the use of sensual delight, by the Laws of God and reason, we shall find ourselves more at ease than if we should let loose the reins to our appetites and lusts</b>. For the more we gratify our lusts, the more craving they will be, and the more impatient of denial. <em>Crescit indulgens sibi dirus hydrops</em>, every lust is a kind of hydropick distemper, and the more we drink the more we shall thirst. So that by retrenching our inordinate desires we do not rob ourselves of any true pleasure, but only prevent the pain and trouble of farther dissatisfaction.<br>
(p. 72; cf. pp. 219-220 in 1694 edition)",Beasts and Court,,7102,19208,"""If we govern ourselves in the use of sensual delight, by the Laws of God and reason, we shall find ourselves more at ease than if we should let loose the reins to our appetites and lusts.""",Reading,""
"",2013-06-30 16:02:25 UTC,2013-06-30 16:02:25 UTC,"","<em>Madam</em>,<br>
<br>
'Tis not Absence, which your Cruelty has commanded, that can efface that lovely Image your Eyes have form'd in my faithful Bosom. I have, 'tis true, but to no purpose, retir'd to <em>Oxford</em>, to see if Books, and learned men would bring me any Relief, but I find Philosophy is of no power to root out a Passion that is once admitted, whatever it may to defend us from an Invasion. <b>I tell you, Madam, <em>Love</em> in my Breast is with greater difficulty remov'd, than Foreign Aids out of the distressed Kingdom they are call'd in to assist; Love has subdued me all, and I am entirely a Slave</b>. Despise not my Stature, Madam, for tho' my Body be dwarfish, my Soul is greater than that of the <em>six-foot-high Lover</em>; it actuates this little World with more free Agility, and my Perceptions, and Operations of Mind are less confin'd, and clogg'd; there is a nearer correspondence betwixt my <em>Heart</em>, the Seat of Life, and Love, and the other subservient parts of my Body. In short, I can imagine no advantage the big men have over me, unless it be the damming up the nobler part of Man, the Soul, with a greater quantity of heavy and lumpish Clay, which <!--Page [107], 96 --> renders its Passions, and Vertues less perfect, Wit, Courage, and Love being all more languid in them than us. Big men are very often Cowards, and very seldom witty, and ingenious. I confine these Observations, Madam, to the Men, since the composition, and matter of a Woman is of a finer, and more delicate Mould, nearer a-kin to the Essence of her Soul; and I venerate that quality in your self, Madam, it rendring you more like to Heaven, since I lift up my longing Eyes to both, tho' my Prayers soar no higher than your self, the glorious Image of the bright Empyreal; besides, the difference of your Stature would demonstrate your Authority, and Rule over me; for I desire to be eternally your Slave. Oh that your Compassion, and Justice would let me sacrifice my person on the fair Altar of your lovely Bosom, as I have already my Heart on those of your Eyes. If Love be Merit, none deserves you more; and sure whatever we may the other, the heav'n of Woman is gain'd by Merit. Your Rigour makes me bold, and vain, it forces me to boast, that as I deserve you better than any man, so that none shall bear you from me, whilst there is a Soul within the despised Body of your Faithful Slave,<br>
<br>
<em>Rob. Petite</em><br>
(pp. 95-6)",Inhabitants,,7496,21313,"&quot;I tell you, Madam, Love in my Breast is with greater difficulty remov'd, than Foreign Aids out of the distressed Kingdom they are call'd in to assist; Love has subdued me all, and I am entirely a Slave.""",C-H Lion,""
"",2013-06-30 16:06:03 UTC,2013-06-30 16:06:03 UTC,"","This Spark (said Grave) has Judgment, as well as Wit, contenting himself with his present Condition, rather than hazard a certainty, for an uncertainty. Nay (pursu'd Winter) a Man of Wit, and Learning pursues a certainty of Poverty in the World, whilst he puts in for the prize of Fortune with Fools, and Knaves. True (added Church) for Learning like Honesty is very much extoll'd but very poor. Villany, and Ignorance (continu'd Summer) gain Wealth, and Honesty, and Learning starve. But if Fools and Knaves (said Brook) have a momentary Reign, the Man of Sense triumphs over them to after Ages. I like his Expression (said Temple) of Scrambling for Riches, and Dominion, for in the World Men like Sir Bartholomew Coake in Barth'l'mew-Fair, scramble for the gilded Ginger bread, and Apples Fortune throws among 'em, without regard to the Order, and Decency of their Habit, Quality, Age, or Station. Here a judge casts off his formal Gravity to sooth a great Court Lady to make any Interest for the great Seals. Right (pursu'd River) and there a precise Doctor throws aside his sanctified Grimaces, to flatter a supple Favourite for a Bishoprick. And that antient Lord (added Chappel) lets fall his paternal Coronet, whilst he's scrambling for the Prize with an up-start petty Fogger. But <!--Page [253], 242 --> the medly of Mankind (said Fountain) is endless; and the Dance in the Rehearsal gives the best Idea of it of any thing I've seen, and therefore by the Critics leave, I think that Dance better Writ than an hundred of their ineffectual Precepts. <b>The Anatomy therefore of Man (concluded I) both as to Mind, and Body is a filthy Curiosity, as he observes, where one must besmeer ones self with Blood to trace the intricate Menaders of each Nerve, and Motion, and all the private Kingdom of Veins, and Arteries; by which the Mind as well as Body moves, and subsists</b>.<br>
(pp. 241-2)","",,7496,21315,"""The Anatomy therefore of Man (concluded I) both as to Mind, and Body is a filthy Curiosity, as he observes, where one must besmeer ones self with Blood to trace the intricate Menaders of each Nerve, and Motion, and all the private Kingdom of Veins, and Arteries; by which the Mind as well as Body moves, and subsists.""",C-H Lion,""
"",2013-06-30 16:17:45 UTC,2013-06-30 16:17:45 UTC,"","I cannot but enlarge upon a Custom which is chiefly observ'd among the great Men of this World. This is the Custom, I know not by whom introduc'd, of paying Harlots, so much to the prejudice of Man, and the Superiority of the Masculine <!--Page [389], 378 --> Sex, constrain'd to pay for that, which Woman as his Inferior is oblig'd to give him freely as a Debt due to his Contentments. For to what end was Woman made, if not to be subservient to our Pleasures? Shall he then suffer a Monster to live in the World under his own shape, that shall render Manhood contemptible, and his chiefest Glories despicable, by acting contrary to Reason and Judgment? Shall he endure the <em>Insolencies of his Slave</em>, to the forming of whom while he gave a Rib, he bound her with a Chain of Bondage, as being bought with his own Flesh? Shall he bend under so great a Misfortune as to have enliven'd Infelicity, <em>a living Tyranny</em>, and Hell in Epitom, all combin'd together in a <em>walking Frame</em>? And when he thinks to enjoy those Pleasures in the use of her for which alone she was born, must he be forc'd to pay through the Nose for 'em? <b>Must a Man be forc'd to humble himself with a paltry Servility, even to Adoration, to be subject to Multiplicity of Cares, to weary his Mind in the Government of his Passions, and turmoil his Body with amorous Fatigues, and instead of a Reward for all this, shall he forc'd to purchase his Refreshments?</b> Good God ! how blind is this World, and how bewitch'd are unhappy Mortals, who are fain to <em>buy their own Miseries</em>, and the worst of Curses which they incur in common by conversing with Harlots, wasting the choicest of their Substance, and consuming their Wealth! This was certainly an Artifice of the Devil, the deadly Enemy of the Contentments of our Sex, among which those of our Lasciviousness being the most desirable, he would embitter 'em with the Expence of that which is to us more necessary and grateful. Can Men in reason envy the Condition of Brutes, and desire that Authority which advances the Masculine Sex above the Female <!--Page [390], 379 --> in every individual Creature, that whenever his Appetite excites him, has the Gratification of it without bargaining to pay for his Pleasures. <em>A poor Lover shall be worst us'd than a Dog</em>, and if he have no Money shall be depriv'd of those Pleasures that are not refus'd to a Beast. Accursed Custom, in Conformity to which the amorous Dance is regulated and govern'd by the Chinking of the more <em>precious Mettals</em>, while there is a Tribute laid upon those Pleasures that Nature so freely and abundantly affords us! And what afflictions does not a Lover suffer, yet not able to satisfie his Desires through the Covetousness of his Goddess, whose common Exercise it is, to <em>tear his very Skin from his Flesh</em> ? There is a Decree of one of the Popes, which prefixes for the Payment of a Harlot no more then will suffice her for one days Victuals.<br>
(pp. 377-9)","",,7496,21326,"""Must a Man be forc'd to humble himself with a paltry Servility, even to Adoration, to be subject to Multiplicity of Cares, to weary his Mind in the Government of his Passions, and turmoil his Body with amorous Fatigues, and instead of a Reward for all this, shall he forc'd to purchase his Refreshments?""",C-H Lion,""
"",2013-07-11 15:10:40 UTC,2013-07-11 15:10:40 UTC,"","CORNUTUS<br>
Free, what and fetter'd with so many Chains? <br>
Can'st thou no other Master understand· <br>
Than him that freed thee, by the Praetor's Wand? <br>
Shou'd he, who was thy Lord, command thee now, <br>
With a harsh Voice, and supercilious Brow, <br>
To servile Duties, thou wou'd'st fear no more· <br>
The Gallows and the Whip are out of door. <br>
<b>But if thy Passions lord it in thy Breast, <br>
Art thou not still a Slave, and still opprest.</b><br>
(p. 67, ll. 180-8)",Fetters,,7537,21652,"""But if thy Passions lord it in thy Breast, / Art thou not still a Slave, and still opprest.""",Browsing in EEBO,""
