context,provenance,metaphor,theme,reviewed_on,text,id,dictionary,updated_at,created_at,comments,work_id
Part III. Chapter VIII. The Third Particular Advice for the Help of Devotion,"Searching ""tabula rasa"" in ECCO","""The Soul of Man comes into this World at least as Ill-informed of the Affairs of Grace, as those of Nature. It is in all respects, a <i>Rasa tabula</i>, a meer Blank, and hath need of being fill'd with every thing""",Blank Slate,,"<b>The Soul of Man comes into this World at least as Ill-informed of the Affairs of Grace, as those of Nature. It is in all respects, a <i>Rasa tabula</i>, a meer Blank, and hath need of being fill'd with every thing</b>: it easily acquires the knowledge of what is necessary to the subsistance of its life; because those Lights are furnish'd by the Senses, and because those Objects are of its reach: but it hath need of greater strength, to attain to that knowledge that concerns the Spiritual Life, because those Objects are disproportioned to its force: and yet these Notices are absolutely necessary to the practice of Vertue, and especially the practice of Devotion. […]<br>(p. 248)",10388,"",2014-03-12 16:36:58 UTC,2006-10-08 00:00:00 UTC,"&bull;No mention of Locke here. NOTE, very popular text. 23+ editions.",4005
Proposition I,"Searching ""tabula rasa"" in ECCO","""This is also abundantly proved by the Experience of all such, as being secretly touched with the Call of God's Grace unto them, do apply themselves to false Teachers, where the Remedy proves worse than the Disease; because, instead of knowing God, or the things relating to their Salvation aright, they drink in wrong Opinions of him; from which it's harder to be intangled, than while the Soul remains a Blank, or Tabula rasa.""",Blank Slate,,"This is sufficiently verified in the Example of the <i>Pharisees</i> and <i>Jewish Doctors</i>, who most of all resisted <i>Christ</i>, disdaining to be esteemed Ignorant; for this vain Opinion they had of their Knowledge, hindered them from the true Knowledge; and the mean People, who were not so much pre-occupied with former Principles, nor conceited of their own Knowledge, did easily believe: Wherefore the <i>Pharisees</i> upbraid them, saying, <i>Have any of the Rulers of Pharisees believed on him? But this People, which know no the Law, are accursed.</i> <b>This is also abundantly proved by the Experience of all such, as being secretly touched with the Call of God's Grace unto them, do apply themselves to false Teachers, where the Remedy proves worse than the Disease; because, instead of knowing God, or the things relating to <!--end page 16--> their Salvation aright, they drink in wrong Opinions of him; from which it's harder to be intangled, than while the Soul remains a Blank, or <i>Tabula rasa</i></b>. For they that conceit themselves Wise, are worse to deal with, than they that are sensible of their Ignorance. Nor hath it been less the device of the Devil, the great Enemy of Mankind, to perswade Men into wrong Notions of God, than to keep them altogether from acknowledging him; the latter taking with few, because odious; but the other having been the constant Ruine of the World: For there hath scarce been a Nation found, buth hath had some Notions or other of Religion; so that not from their denying any Deity, but from their Mistakes and Misapprehensions of it, hath proceeded all the Idolatry and Superstition of the World<BR>(pp. 16-7)",10417,Writing,2014-09-01 18:42:03 UTC,2006-10-08 00:00:00 UTC,&bull;INTEREST. Decidedly <i>not</i> Lockean.,4022
"","Searching ""stamp"" and ""breast"" in HDIS (Poetry)","""'The Characters that Nature has impress'd, / 'Keep their prim&aelig;val Stamp on ev'ry Breast""",Innate Ideas,," THE MORAL. <BR><b>'The Characters that Nature has impress'd,<BR> 'Keep their prim&aelig;val Stamp on ev'ry Breast</b>;<BR> 'And he that wou'd, what's printed there, erase,<BR> 'As well might hope to blanch a <i>Negro</i>'s Face.<BR> 'No Pow'r an Innate Quality can sway,<BR> 'That to its Native Bent will force its Way:<BR> 'And still, the more it is diverted thence,<BR> 'Recurrs with more impetuous Violence.<BR>(p. 114-5, ll. 227-240)<BR>",10550,"",2009-09-14 19:35:04 UTC,2005-04-11 00:00:00 UTC,&bull;INTEREST. What a great book title. REVISIT and use in dissertation.,4098
"",Searching in HDIS (Poetry),"""'And he that wou'd, what's printed there, erase, / 'As well might hope to blanch a <i>Negro</i>'s Face.""",Innate Ideas; Blank Slate,," THE MORAL. <BR><b>'The Characters that Nature has impress'd,<BR> 'Keep their prim&aelig;val Stamp on ev'ry Breast</b>;<BR> 'And he that wou'd, what's printed there, erase,<BR> 'As well might hope to blanch a <i>Negro</i>'s Face.<BR> 'No Pow'r an Innate Quality can sway,<BR> 'That to its Native Bent will force its Way:<BR> 'And still, the more it is diverted thence,<BR> 'Recurrs with more impetuous Violence.<BR>(p. 114-5, ll. 227-240)<BR>",10551,"",2009-09-14 19:35:04 UTC,2005-04-11 00:00:00 UTC,&bull;INTEREST. What a great book title. REVISIT and use in dissertation.,4098
"","Searching ""heart"" and ""engrav"" in HDIS (Poetry)","""In Good Mens Minds and Hearts alone doth he, / Delight to Dwell, and there Engraven be.""","",," God hath no Shape; no Art nor Instrument,<br>
 GOD's Image can in Mettle Represent,<br>
 <b>In Good Mens Minds and Hearts alone doth he,<br>
 Delight to Dwell, and there Engraven be</b>.<br>
",13837,Writing,2012-04-27 19:07:20 UTC,2005-03-08 00:00:00 UTC,&bull;Cross-reference: Appears twice in HDIS in <i>Scots Poems</i> and in <i>Works.</i>,5125
"",EEBO-TCP,"""And above all things, let us carefully observe this Precept, writ in the Book of their Law, but is not always imprinted in their Hearts, Never do to Others, no not thy Enemies, that which thou wouldst not have done to thy self.""","",,"In the mean Time, let us live as honest Men, who have Sin in horror, like the Plague, which poisons the Soul; and apply our selves, as much as in us lies, to what is truly Good; <b>and above all things, let us carefully observe this Precept, writ in the Book of their Law, but is not always imprinted in their Hearts, <em>Never do to Others, no not thy Enemies, that which thou wouldst not have done to thy self</em>.</b> A Duke of <em>Guise</em> gave an Example of this to all France; and 'tis what thou oughtest to Preach in the vast Empire of the <em>Mussulmans</em>. This Prince surprized a Villain that would have Assassinated him, who confessed, that the Interest of his Religion (which was that of <em>Calvin</em>) had obliged him to form a Design to take him away, to deliver himself, and those of his Party from so great an Enemy. The Duke, instead of causing him to suffer the Pains due to so black an Enterprise, Pardoned him, contenting himself to tell him, <em>Friend, If thy Religion Obliged thee to Kill me, without hearing me, my Religion Obliges me to give thee thy Life and Liberty, now I have heard thee: Go thy ways, and amend thy self</em>. This Prince was then General of <em>Charles</em> the IX's Army.<br>
(p. 32)",22084,Impressions and Writing,2013-07-26 20:07:11 UTC,2013-07-26 20:07:11 UTC,"",7576
"",EEBO-TCP,"""The Cardinal who pretends to read the Souls of Men, and who is inferior to none perhaps in this Art, caused this Person who had so long attended, to be called to him, and thus spake to him.""","",,"Hear the Recital of one of the least of his Actions, whereby thou maist figure the greatest, and give them the due Price they deserve. For Three Years together was observed in this <em>Cardinal</em>'s Anti-chamber, a Man who was not far advanced in Years, and as assiduous to make his Court, as he was modest in his Discourse; very reserved and patient; and, which is very rare at Court, was never heard to complain. <b>The <em>Cardinal</em> who pretends to read the Souls of Men, and who is inferior to none perhaps in this Art, caused this Person who had so long attended, to be called to him, and thus spake to him</b>: <em>I know who thou art, and how long time thou hast spent in observing me; although thou outwardly appearest a French-man, thy great Patience assures me thou art of another Climate; get thee to</em>Rome, <em>and wait but half the time in the</em> Pope's <em>Anti-chamber as thou hast done in mine, and I doubt not but thou wilt penetrate into the most hidden Secrets. Part then immediately for</em> Italy, <em>and observe the Actions and Motions of the Wisest and most Dissimulative Court in the Universe; discover not thy self to any body; send me an Account every Week what thou canst discover; and in this manner thou wilt be useful to me, and avoid Idleness. My</em> Secretary <em>will give thee a Cypher, and my</em> Treasurer <em>has order to give thee what's necessary for thy Voyage, as well as to keep thee when thou art at</em> Rome.<br>
(p. 132)",22086,Writing,2013-07-26 20:09:00 UTC,2013-07-26 20:09:00 UTC,"",7576
"",EEBO-TCP,"""The Cardinal who pretends to read the Souls of Men, and who is inferior to none perhaps in this Art, caused this Person who had so long attended, to be called to him, and thus spake to him.""","",,"Hear the Recital of one of the least of his Actions, whereby thou maist figure the greatest, and give them the due Price they deserve. For Three Years together was observed in this <em>Cardinal</em>'s Anti-chamber, a Man who was not far advanced in Years, and as assiduous to make his Court, as he was modest in his Discourse; very reserved and patient; and, which is very rare at Court, was never heard to complain. <b>The <em>Cardinal</em> who pretends to read the Souls of Men, and who is inferior to none perhaps in this Art, caused this Person who had so long attended, to be called to him, and thus spake to him</b>: <em>I know who thou art, and how long time thou hast spent in observing me; although thou outwardly appearest a French-man, thy great Patience assures me thou art of another Climate; get thee to</em>Rome, <em>and wait but half the time in the</em> Pope's <em>Anti-chamber as thou hast done in mine, and I doubt not but thou wilt penetrate into the most hidden Secrets. Part then immediately for</em> Italy, <em>and observe the Actions and Motions of the Wisest and most Dissimulative Court in the Universe; discover not thy self to any body; send me an Account every Week what thou canst discover; and in this manner thou wilt be useful to me, and avoid Idleness. My</em> Secretary <em>will give thee a Cypher, and my</em> Treasurer <em>has order to give thee what's necessary for thy Voyage, as well as to keep thee when thou art at</em> Rome.<br>
(p. 132)",22087,Writing,2013-07-26 20:09:00 UTC,2013-07-26 20:09:00 UTC,"",7576
"",EEBO-TCP,"""Engrave these Words in thy Heart: Love ever what is honest, and hate always what is contrary to it.""","",,"I thank thee not for my Life, for that is what thou least thought of, when thou becamest big with me. But if thou expectest some Recompense for suckling me at thy own Breasts, expect only Words of Thanks from a poor Slave who possesses nothing. <em>Love</em> and <em>Hate</em>, all the Time of thy Life; this is the greatest Inheritance can be expected, from a Son who is just a dying. Engrave these Words in thy Heart: <em>Love ever what is honest, and hate always what is contrary to it</em>. Thus will these different Passions be setled on their proper Objects.<br>
(p. 226)",22091,Writing,2013-07-26 20:13:06 UTC,2013-07-26 20:13:06 UTC,"",7576
"",Reading,"""Besides, long causes working in her mind, / And secret seeds of envy, lay behind; / Deep graven in her heart the doom remain'd / Of partial Paris, and her form disdain'd; / The grace bestow'd on ravish'd Ganymed, / Electra's glories, and her injur'd bed.""","",,"Against the Tiber's mouth, but far away,<br>
An ancient town was seated on the sea;<br>
A Tyrian colony; the people made<br>
Stout for the war, and studious of their trade:<br>
Carthage the name; belov'd by Juno more<br>
Than her own Argos, or the Samian shore.<br>
Here stood her chariot; here, if Heav'n were kind,<br>
The seat of awful empire she design'd.<br>
Yet she had heard an ancient rumor fly,<br>
(Long cited by the people of the sky,)<br>
That times to come should see the Trojan race<br>
Her Carthage ruin, and her tow'rs deface;<br>
Nor thus confin'd, the yoke of sov'reign sway<br>
Should on the necks of all the nations lay.<br>
She ponder'd this, and fear'd it was in fate;<br>
Nor could forget the war she wag'd of late<br>
For conqu'ring Greece against the Trojan state.<br>
<b>Besides, long causes working in her mind,<br>
And secret seeds of envy, lay behind;<br>
Deep graven in her heart the doom remain'd<br>
Of partial Paris, and her form disdain'd;<br>
The grace bestow'd on ravish'd Ganymed,<br>
Electra's glories, and her injur'd bed.</b><br>
Each was a cause alone; and all combin'd<br>
To kindle vengeance in her haughty mind.<br>
For this, far distant from the Latian coast<br>
She drove the remnants of the Trojan host;<br>
And sev'n long years th' unhappy wand'ring train<br>
Were toss'd by storms, and scatter'd thro' the main.<br>
Such time, such toil, requir'd the Roman name,<br>
Such length of labor for so vast a frame.<br>
(Book I, ll. 19-49)",24805,"",2016-02-15 16:32:56 UTC,2016-02-15 16:32:56 UTC,"",3322
