text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"LAT.<br>
How quietly he rests! Oh that I could by watching him, hanging thus over him, and feeling all his Care, protract his Sleep!<br>
<br>
Oh sleep! thou sweetest Gift of Heav'n to Man,<br>
 Still in thy downy Arms embrace my Friend,<br>
 Nor loose him from his inexistent Trance<br>
 To sense of Yesterday, and pain of Being;<br>
 In thee Oppressors sooth their angry Brow,<br>
 In thee th' oppress'd forget tyrannick Pow'r,<br>
 In thee--<br>
 The Wretch condemn'd is equal to his Judge,<br>
 And the sad Lover to his cruel Fair;<br>
 Nay, all the shining Glories Men pursue,<br>
 When thou art wanted, are but empty Noise;<br>
 <b>Who then wou'd court the Pomp of guilty Power,<br>
 When the Mind sickens at the weary Shew,<br>
 And flies to temporary Death for Ease</b>;<br>
 When half our Life's Cessation of our Being--<br>
 He wakes--<br>
 How do I pity that returning Life,<br>
 Which I cou'd hazard thousand Lives to save!<br>
(V.v)","",Searching HDIS,"",,2004-10-13 00:00:00 UTC,4029,2011-05-31 03:37:59 UTC,&bull;I've included twice: Death and Disease,"""Who then wou'd court the Pomp of guilty Power, / When the Mind sickens at the weary Shew, / And flies to temporary Death for Ease.""",10434,"Act V, scene v"
"VAL.<BR>Ah, Sir! as my Master was just stepping into <i>Angelica</i>'s Lodgings, so nicely drest; his Wigg, <i>I</i> believe, had a pound of Hair, and two pound of Powder in't; he look'd so pretty, that had she but seen him, <b>she must have lov'd him, though her Heart had been made of Brass</b>: But just as he was stepping in--","","Searching ""heart"" and ""brass"" in HDIS (Drama)",Metal,,2005-06-03 00:00:00 UTC,4042,2009-09-14 19:35:00 UTC,"","""[S]he must have lov'd him, though her Heart had been made of Brass""",10468,Act I.
"CALISTA. <br>
Now think thou, curst Calista, now behold <br>
The Desolation, Horror, Blood, and Ruin, <br>
Thy Crimes, and fatal Folly spread around, <br>
That loudly cry for Vengeance on thy Head; <br>
Yet Heav'n, who knows our weak, imperfect Natures, <br>
How blind with Passions, and how prone to Evil, <br>
Makes not too strict Enquiry for Offences, <br>
But is aton'd by Penitence and Pray'r: <!--Page 57 --> <br>
Cheap Recompence! here 'twou'd not be receiv'd, <br>
<b>Nothing but Blood can make the Expiation, <br>
And cleanse the Soul from inbred, deep Pollution.</b> <br>
And see, another injur'd Wretch is come, <br>
To call for Justice from my tardy Hand.<br>
(V.i, pp. 56-7)","",C-H Lion,"",,2013-07-18 21:49:54 UTC,7550,2013-07-18 21:49:54 UTC,"","""Nothing but Blood can make the Expiation, / And cleanse the Soul from inbred, deep Pollution.""",21886,"Act V, scene i"
"MENTOR. <br>
<b>And therefore wert thou bred to virtuous Knowledge, <br>
And Wisdom early planted in thy Soul; <br>
That thou might'st know to rule thy fiery Passions, <br>
To bind their Rage, and stay their headlong Course</b>, <br>
To bear with Accidents, and ev'ry Change <br>
Of various Life, to struggle with Adversity, <br>
To wait the Leisure of the righteous Gods, <br>
'Till they, in their own good appointed Hour, <br>
Shall bid thy better Days come forth at once, <br>
A long and shining Train; 'till thou well pleas'd <br>
Shalt bow, and bless thy Fate, and own the Gods are just. <br>
(I.i, p. 1)","",C-H Lion,"",,2013-07-23 02:14:45 UTC,7554,2013-07-23 02:14:45 UTC,"","""And therefore wert thou bred to virtuous Knowledge, / And Wisdom early planted in thy Soul; / That thou might'st know to rule thy fiery Passions, / To bind their Rage, and stay their headlong Course.""",21972,"Act I, scene i"
"POLYDAMAS. <br>
Our Souls are out of Tune, we languish all, <br>
Nor does the sweet Returning of the Dawn <br>
Chear with its usual Mirth our drowzy Spirits, <br>
That droop'd beneath the lazy leaden Night.<br>
(I.i, p. 5)","",C-H Lion,"",,2013-07-23 02:15:33 UTC,7554,2013-07-23 02:15:33 UTC,"","""Our Souls are out of Tune, we languish all, / Nor does the sweet Returning of the Dawn / Chear with its usual Mirth our drowzy Spirits, / That droop'd beneath the lazy leaden Night.""",21973,"Act I, scene i"
"EURYMACHUS. <br>
Go to! You are too bitter--But no more; <br>
[<em>To Æthon</em>.]<br>
<b>Let ev'ry jarring Sound of Discord cease, <br>
Tune all your Thoughts and Words to Beauty's Praise, <br>
To Beauty, that with sweet and pleasant Influence <br>
Breaks Life the Day-star from the chearful East.</b><br>
(I.i, p. 8)","",C-H Lion,"",,2013-07-23 02:16:24 UTC,7554,2013-07-23 02:16:24 UTC,"","""Let ev'ry jarring Sound of Discord cease, / Tune all your Thoughts and Words to Beauty's Praise, / To Beauty, that with sweet and pleasant Influence / Breaks Life the Day-star from the chearful East.""",21974,"Act I, scene i"
"PENELOPE. <br>
If these sweet Sounds, <br>
This humble fawning Phrase, this faithless Flattery, <br>
<b>If these known Arts cou'd heal my wounded Soul, <br>
Cou'd recompence the Sorrows of my Days, <br>
Or sooth the Sighings of my lonely Nights; <br>
Well might you hope to woe me to your Wishes, <br>
And win my Heart with your fond Tales of Love</b>; <br>
But since whate'er I've suffer'd for my Lord, <br>
From Troy, the Winds and Seas, the Gods and you, <br>
Is deeply writ within my sad Remembrance, <br>
Know, Princes, all your Eloquence is vain.<br>
(I.i, p. 9)","",C-H Lion,"",,2013-07-23 02:17:47 UTC,7554,2013-07-23 02:17:47 UTC,"","""If these known Arts cou'd heal my wounded Soul, / Cou'd recompence the Sorrows of my Days, / Or sooth the Sighings of my lonely Nights; / Well might you hope to woe me to your Wishes, / And win my Heart with your fond Tales of Love.""",21975,"Act I, scene i"
"ÆTHON [ULYSSES]. <br>
For me it matters not; <br>
Wrong is the Portion still of feeble Age, <br>
My toilsom Length of Days full oft has taught me <br>
What 'tis to struggle with the Proud and Powerful; <br>
But 'tis for thy unhappy Fate, fair Queen, <br>
'Tis to behold thy Beauty and thy Virtue, <br>
Transcendent both, worthy the Gods who gave 'em, <br>
And worthy of their Care, to see 'em left, <br>
Abandon'd and forsaken to rude Outrage, <br>
And made a Prize for Drunkards; <b>'tis for this <br>
My Soul takes Fire within, and vainly urges <br>
My cold enervate Hand t'assert thy Cause.</b><br>
(I.i, p. 10)","",C-H Lion,"",,2013-07-23 02:18:45 UTC,7554,2013-07-23 02:18:45 UTC,"","""'tis for this / My Soul takes Fire within, and vainly urges / My cold enervate Hand t'assert thy Cause.""",21976,"Act I, scene i"
"ÆTHON [ULYSSES]. <br>
<b>Yes Sir, be certain on't, she shall be try'd; <br>
Thro' all the winding Mazes of her Thoughts</b>, <br>
Thro' all her Joys, her Sorrows and her Fears, <br>
Thro' all her Truth and Falshood I'll pursue her. <br>
She shall be subtler than Deceit it self, <br>
And prosperously Wicked, if she 'scape me.<br>
(I.i, p. 14)","",C-H Lion,"",,2013-07-23 02:20:08 UTC,7554,2013-07-23 02:20:08 UTC,"","""Yes Sir, be certain on't, she shall be try'd; / Thro' all the winding Mazes of her Thoughts.""",21977,"Act I, scene i"
"TELEMACHUS. <br>
Yes, my Semanthe, still I will complain, <br>
Still I will murmur at thee, cruel Maid, <br>
For all that Pain thou gav'st my Heart but now. <br>
<b>What God, averse to Innocence and Love, <br>
Cou'd shake thy gentle Soul with such a Storm?</b> <br>
Just at that happy Moment, when the Priest <br>
Had join'd our Hands, thou start'st as Death had struck thee, <br>
And sighing cry'dst, Ah! no!--it is impossible!<br>
(II.i, p. 18)","",C-H Lion,"",,2013-07-23 02:20:51 UTC,7554,2013-07-23 02:20:51 UTC,"","""What God, averse to Innocence and Love, / Cou'd shake thy gentle Soul with such a Storm?""",21978,"Act II, scene i"
