context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-27 00:00:00 UTC,2009-09-14 19:41:59 UTC,"","Humans are figured as ""breathing clods"" of earth shaped by the Potter/Creator: ""My Potter stamp on me thy clay, Thy only stamp of love!"" ",Impression,,5538,14810,"""My Potter stamp on me thy clay, Thy only stamp of love!"" ",Reading J. P. van Noppen's <i>Transforming Words</i> (121). ,&bull;I've included twice: Clay and Stamping
"",2009-09-14 19:42:03 UTC,2009-09-14 19:42:03 UTC,"","In time past how mindful were you of that word, ""Thou shalt not hate thy brother in thy heart: thou shalt in any wise reprove thy brother, and not suffer sin upon him!"" You <i>did</i> reprove, directly or indirectly, all those that sinned in your sight. And happy consequences quickly followed. How good was a word spoken in season! It was often as an arrow from the hand of a giant. Many a heart was pierced. Many of the stout hearted, who scorned to heat a sermon,<BR><BR>""Fell down before his cross subdued,<BR>And felt his arrows sipt in blood.<BR><BR>[Page 91] But which of you now has that compassion for the ignorant, and for them that are out of the way? They may wander on for <i>you</i>, and plunge into the lake of fire, without let or hinderance. <b>Gold hath steeled your hearts.</b> You have something else to do. ""Unhelped, unpitied let the wretches fall.""<BR>(pp. 90-1)",Metal,,5550,14829,"""Gold hath steeled your hearts""","",""
"",2011-04-30 16:54:05 UTC,2011-04-30 16:54:05 UTC,"","Truth indeed is always truth, and reason is always reason; they have an intrinsick and unalterable value, and constitute that intellectual gold which defies destruction: but gold may be so concealed in baser matter that only a chymist can recover it; sense may be so hidden in unrefined and plebeian words that none but philosophers can distinguish it; and both may be so buried in impurities as not to pay the cost of their extraction.",Metal,,6836,18360,"""Truth indeed is always truth, and reason is always reason; they have an intrinsick and unalterable value, and constitute that intellectual gold which defies destruction: but gold may be so concealed in baser matter that only a chymist can recover it; sense may be so hidden in unrefined and plebeian words that none but philosophers can distinguish it; and both may be so buried in impurities as not to pay the cost of their extraction.""",Reading,""
"",2011-08-01 20:23:11 UTC,2013-09-23 18:14:52 UTC,"","But this unrighteous traffick in human blood is not more destructive to those concerned, in it, than disgraceful to the religion they profess, and so the nation which tolerates their crimes. By their means the holy name of Jesus is blasphemed, and an invincible obstacle thrown in the way, to hinder the glorious Gospel of Christ from being received by these Heathens. Darkness is not more opposite to light than the principles of this traffick to the spirit of Christianity. That commands us ""to preach good tidings unto the meek;"" but these men deliberately withhold from their Slaves all rational instruction, and all religious improvement. The Prince of Peace sends us ""to bind up the broken-hearted;"" but these men bow down their fellow-creatures by oppression, and ""regard not the cry of the poor destitute."" <b>The spirit of the Gospel ""proclaims liberty to the captive, and the opening of the prison to them that are bound:"" but these men rivet the chains of slavery; ""the iron enters into the Negro's soul,"" while while his mind is left in all the darkness of ignorance, without one ray of those comforts which Christianity affords, to strengthen with patience, and to animate with hope, them that endure affliction, suffering wrongfully</b>.<br>
(pp. 22-4)",Fetters and Metal,,7060,19083,"""The spirit of the Gospel 'proclaims liberty to the captive, and the opening of the prison to them that are bound:' but these men rivet the chains of slavery; 'the iron enters into the Negro's soul,' while while his mind is left in all the darkness of ignorance, without one ray of those comforts which Christianity affords, to strengthen with patience, and to animate with hope, them that endure affliction, suffering wrongfully.""",Searching in Google Books,""
"",2013-07-25 14:09:36 UTC,2013-07-25 14:09:36 UTC,"","In order to encourage you to imitation, to the utmost extent, let me add, that very finished Artists in the inferior branches of the art, will contribute to furnish the mind and give hints, of which a skilful painter, who is sensible of what he wants, and is in no danger of being infected by the contact of vicious models, will know how to avail himself. <b>He will pick up from dunghills what by a nice chymistry, passing through his own mind, shall be converted into pure gold; and, under the rudeness of Gothic essays, he will find original, rational, and even sublime inventions.</b><br>
(p. 28, p. 237 in 1778 edition)
",Metal,,7566,22052,"""He will pick up from dunghills what by a nice chymistry, passing through his own mind, shall be converted into pure gold; and, under the rudeness of Gothic essays, he will find original, rational, and even sublime inventions.""",Reading at Project Gutenberg and Google Books,"Deleted earlier entry, reconciling title/date: Record created on 2011-02-20 20:41:28 UTC<br>
Record last updated on 2011-05-14 21:03:20 UTC"
"",2013-10-16 17:19:57 UTC,2013-10-16 17:19:57 UTC,"","Besides, might not Providence intend to humble human pride, by presenting to our eyes so mortifying a view of the weakness and infirmity of even his best work? Perhaps man, who is already but a little lower than the angels, might, like the revolted spirits, totally have shaken off obedience and submission to his Creator, had not God wisely tempered human excellence with a certain consciousness of its own imperfection. <b>But though this inevitable alloy of weakness may frequently be <!--Page  191--> found in the best characters, yet how can that be the source of triumph and exaltation to any, which, if properly weighed, must be the deepest motive of humiliation to all?</b> A good-natured man will be so far from rejoicing, that he will be secretly troubled, whenever he reads that the greatest Roman moralist was tainted with avarice, and the greatest British philosopher with venality.<br>
(pp. 190-191)",Metal,,7739,23026,"""But though this inevitable alloy of weakness may frequently be  found in the best characters, yet how can that be the source of triumph and exaltation to any, which, if properly weighed, must be the deepest motive of humiliation to all?""",ECCO-TCP,""
"",2013-10-16 17:24:06 UTC,2013-10-16 17:24:06 UTC,"","<b>To conclude; Genius is a rare and precious gem, of which few know the worth; it is fitter for the cabinet of the connoisseur, than for the commerce <!--Page  213--> of mankind.</b> Good sense is a bank-bill, convenient for change, negotiable at all times, and current in all places. It knows the value of small things, and considers that an aggregate of them makes up the sum of human affairs. It elevates common concerns into matters of importance, by performing them in the best manner, and at the most suitable season. Good sense carries with it the idea of equality, while Genius is always suspected of a design to impose the burden of superiority; and respect is paid to it with that reluctance which always attends other imposts, the lower orders of mankind generally repining most at demands, by which they are least liable to be affected.<br>
(pp. 212-213)","",,7739,23031,"""To conclude; Genius is a rare and precious gem, of which few know the worth; it is fitter for the cabinet of the connoisseur, than for the commerce of mankind.""",ECCO-TCP,""
"",2014-01-11 15:25:35 UTC,2014-01-11 15:28:23 UTC,"","2. There is a second, which either is, or ought to be, deemed of importance, considered in a political light. I mean, the dreadful effects of this trade upon the minds of those who are engaged in it. There are, doubtless, exceptions; and I would, willingly, except myself. <b>But in general, I know of no method of getting money, not even that of robbing for it upon the highway, which has so direct a tendency to efface the moral sense, to rob the heart of every gentle and humane disposition, and to harden it, like steel, against all impressions of sensibility.</b><br>
(p. 9)","Fetters, Impressions, and Writing",,7782,23328,"""But in general, I know of no method of getting money, not even that of robbing for it upon the highway, which has so direct a tendency to efface the moral sense, to rob the heart of every gentle and humane disposition, and to harden it, like steel, against all impressions of sensibility.""","Reading Adam Hochschild, <u>Bury the Chains</u> (New York: Houghton Mifflin, 2005), 131. Found again in Bohls and Duncan, <u>Travel Writing, 1700-1830</u>, pp. 191-2.",""
"",2014-06-22 03:46:02 UTC,2014-06-22 03:46:02 UTC,"","A block of marble is hewn from the quarry, and brought to PHIDIAS a rude and shapeless mass. He works upon it, reduces it into shape, gives it form and proportion, and a beautiful statue is produced. Is PHIDIAS himself who performed the work, a fragment from a rock? and is the idea of beauty after <!--End Page 55--> which he worked no more than a marble image within him?<br>
<br>
<b>But the difference is much greater between the ideas of sense, the materials upon which the mind first begins its work, and the truths produced by its operations, than between the rough marble, and the statue formed by the skill of PHIDIAS.</b><br>
<br>
Let matter then be allowed to furnish the first materials; the enlightened mind, which by its operations upon these discovers truth, and pursues it through all its distant connections, must have powers as far superiour to that which gave the first impression, as PHIDIAS is superiour to the marble.<BR>
(pp. 55-6)","",,7946,24100,"""But the difference is much greater between the ideas of sense, the materials upon which the mind first begins its work, and the truths produced by its operations, than between the rough marble, and the statue formed by the skill of PHIDIAS.""",Reading (in the British Library),""
"",2014-06-22 03:47:54 UTC,2014-06-22 03:47:54 UTC,"","A block of marble is hewn from the quarry, and brought to PHIDIAS a rude and shapeless mass. He works upon it, reduces it into shape, gives it form and proportion, and a beautiful statue is produced. Is PHIDIAS himself who performed the work, a fragment from a rock? and is the idea of beauty after <!--End Page 55--> which he worked no more than a marble image within him?<br>
<br>
But the difference is much greater between the ideas of sense, the materials upon which the mind first begins its work, and the truths produced by its operations, than between the rough marble, and the statue formed by the skill of PHIDIAS.<br>
<br>
Let matter then be allowed to furnish the first materials; the enlightened mind, which by its operations upon these discovers truth, and pursues it through all its distant connections, must have powers as far superiour to that which gave the first impression, as PHIDIAS is superiour to the marble.<BR>
(pp. 55-6)","",,7946,24101,"""Let matter then be allowed to furnish the first materials; the enlightened mind, which by its operations upon these discovers truth, and pursues it through all its distant connections, must have powers as far superiour to that which gave the first impression, as PHIDIAS is superiour to the marble.""",Reading (in the British Library),""
